C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2006/10/13 10:38:48,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2006/11/05,2173,2251,2363,4101,3340,10,-987,0,3350,987,300,0,40,0,133,0,100,0,150,0,573,4111,3350
D,2006/11/12,2120,2211,2287,4101,3340,10,-1063,0,3350,1063,300,0,40,0,133,0,100,0,150,0,573,4111,3350
D,2006/11/19,2089,2160,2221,4101,3176,10,-965,0,3186,965,300,0,40,0,133,0,100,0,150,0,573,4111,3186
D,2006/11/26,2076,2158,2247,4101,3176,10,-939,0,3186,939,300,0,40,0,133,0,100,0,150,0,573,4111,3186
D,2006/12/03,2064,2155,2294,4101,3394,120,-1220,0,3514,1220,300,0,40,0,133,0,100,0,150,0,573,4221,3514
D,2006/12/10,2054,2183,2352,4101,3320,120,-1088,0,3440,1088,300,0,40,0,133,0,100,0,150,0,573,4221,3440
D,2006/12/17,2081,2240,2447,4101,3382,120,-1055,0,3502,1055,300,0,40,0,133,0,100,0,150,0,573,4221,3502
D,2006/12/24,2144,2341,2615,4101,3420,120,-925,0,3540,925,300,0,40,0,133,0,100,0,150,0,573,4221,3540
D,2006/12/31,2193,2430,2687,4101,3647,120,-1080,0,3767,1080,300,0,40,0,133,0,100,0,150,0,573,4221,3767
D,2007/01/07,2258,2555,2864,4070,3654,120,-910,0,3774,910,300,0,40,0,133,0,100,0,150,0,573,4190,3774
