C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/04/15 10:12:51,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/05/02,2372,2442,2540,5359,4277,0,-1737,0,4277,1737,351,0,50,0,138,0,110,0,120,0,539,5359,4277
D,2010/05/09,2425,2511,2616,5359,4373,0,-1757,0,4373,1757,351,0,50,0,138,0,110,0,120,0,539,5359,4373
D,2010/05/16,2498,2593,2706,5359,4260,0,-1554,0,4260,1554,351,0,50,0,138,0,110,0,120,0,539,5359,4260
D,2010/05/23,2588,2697,2840,5359,4337,0,-1497,0,4337,1497,351,0,50,0,138,0,110,0,120,0,539,5359,4337
D,2010/05/30,2631,2749,2892,5359,4483,0,-1591,0,4483,1591,351,0,50,0,138,0,110,0,120,0,539,5359,4483
D,2010/06/06,2665,2790,2964,5359,4639,0,-1675,0,4639,1675,351,0,50,0,138,0,110,0,120,0,539,5359,4639
D,2010/06/13,2701,2833,3020,5359,4454,0,-1434,0,4454,1434,351,0,50,0,138,0,110,0,120,0,539,5359,4454
D,2010/06/20,2744,2880,3055,5359,4454,0,-1399,0,4454,1399,351,0,50,0,138,0,110,0,120,0,539,5359,4454
D,2010/06/27,2774,2910,3074,5359,4454,0,-1380,0,4454,1380,351,0,50,0,138,0,110,0,120,0,539,5359,4454
D,2010/07/04,2808,2943,3105,5359,4601,0,-1496,0,4601,1496,351,0,50,0,138,0,110,0,120,0,539,5359,4601
D,2010/07/11,2796,2928,3095,5359,4456,0,-1361,0,4456,1361,351,0,50,0,138,0,110,0,120,0,539,5359,4456
D,2010/07/18,2788,2924,3103,5359,4456,0,-1353,0,4456,1353,351,0,50,0,138,0,110,0,120,0,539,5359,4456
D,2010/07/25,2822,2969,3160,5359,4456,0,-1296,0,4456,1296,351,0,50,0,138,0,110,0,120,0,539,5359,4456
D,2010/08/01,2819,2966,3149,5359,4435,0,-1286,0,4435,1286,351,0,50,0,138,0,110,0,120,0,539,5359,4435
D,2010/08/08,2794,2940,3114,5359,4618,0,-1504,0,4618,1504,351,0,50,0,138,0,110,0,120,0,539,5359,4618
D,2010/08/15,2742,2883,3055,5359,4618,0,-1563,0,4618,1563,351,0,50,0,138,0,110,0,120,0,539,5359,4618
D,2010/08/22,2703,2840,3011,5359,4818,0,-1807,0,4818,1807,351,0,50,0,138,0,110,0,120,0,539,5359,4818
D,2010/08/29,2677,2808,2981,5359,4478,0,-1497,0,4478,1497,351,0,50,0,138,0,110,0,120,0,539,5359,4478
D,2010/09/05,2644,2771,2929,5359,4362,0,-1433,0,4362,1433,351,0,50,0,138,0,110,0,120,0,539,5359,4362
D,2010/09/12,2604,2725,2882,5359,4362,0,-1480,0,4362,1480,351,0,50,0,138,0,110,0,120,0,539,5359,4362
D,2010/09/19,2547,2661,2808,5359,4071,0,-1263,0,4071,1263,351,0,50,0,138,0,110,0,120,0,539,5359,4071
D,2010/09/26,2453,2558,2690,5359,4071,0,-1381,0,4071,1381,351,0,50,0,138,0,110,0,120,0,539,5359,4071
D,2010/10/03,2423,2525,2664,5359,4107,0,-1443,0,4107,1443,351,0,50,0,138,0,110,0,120,0,539,5359,4107
D,2010/10/10,2390,2479,2610,5359,4557,0,-1947,0,4557,1947,351,0,50,0,138,0,110,0,120,0,539,5359,4557
D,2010/10/17,2366,2450,2566,5359,4557,0,-1991,0,4557,1991,351,0,50,0,138,0,110,0,120,0,539,5359,4557
