C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/05/15 09:54:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/06/03,2504,2624,2738,4106,3341,11,-614,0,3352,614,300,0,40,0,67,0,100,0,150,0,507,4117,3352
D,2007/06/10,2551,2680,2803,4106,3420,11,-628,0,3431,628,300,0,40,0,67,0,100,0,150,0,507,4117,3431
D,2007/06/17,2616,2761,2854,4106,3694,11,-851,0,3705,851,300,0,40,0,67,0,100,0,150,0,507,4117,3705
D,2007/06/24,2615,2759,2857,4106,3324,11,-478,0,3335,478,300,0,40,0,67,0,100,0,150,0,507,4117,3335
D,2007/07/01,2577,2717,2826,4106,3324,11,-509,0,3335,509,300,0,40,0,67,0,100,0,150,0,507,4117,3335
D,2007/07/08,2493,2633,2772,4106,3630,11,-869,0,3641,869,300,0,40,0,67,0,100,0,150,0,507,4117,3641
D,2007/07/15,2487,2644,2753,4106,3630,11,-888,0,3641,888,300,0,40,0,67,0,100,0,150,0,507,4117,3641
D,2007/07/22,2477,2633,2709,4106,3709,11,-1011,0,3720,1011,300,0,40,0,67,0,100,0,150,0,507,4117,3720
D,2007/07/29,2483,2633,2715,4106,3548,11,-844,0,3559,844,300,0,40,0,67,0,100,0,150,0,507,4117,3559
D,2007/08/05,2442,2579,2673,4106,3589,11,-927,0,3600,927,300,0,40,0,67,0,100,0,150,0,507,4117,3600
D,2007/08/12,2419,2537,2667,4106,3589,11,-933,0,3600,933,300,0,40,0,67,0,100,0,150,0,507,4117,3600
D,2007/08/19,2376,2500,2622,4106,3389,11,-778,0,3400,778,300,0,40,0,67,0,100,0,150,0,507,4117,3400
D,2007/08/26,2366,2483,2582,4106,3327,11,-756,0,3338,756,300,0,40,0,67,0,100,0,150,0,507,4117,3338
D,2007/09/02,2316,2430,2535,4106,3289,11,-765,0,3300,765,300,0,40,0,67,0,100,0,150,0,507,4117,3300
D,2007/09/09,2285,2401,2508,4106,3310,11,-813,0,3321,813,300,0,40,0,67,0,100,0,150,0,507,4117,3321
D,2007/09/16,2231,2333,2421,4106,3352,11,-942,0,3363,942,300,0,40,0,67,0,100,0,150,0,507,4117,3363
D,2007/09/23,2246,2342,2443,4106,3352,11,-920,0,3363,920,300,0,40,0,67,0,100,0,150,0,507,4117,3363
D,2007/09/30,2193,2276,2370,4456,3807,11,-1448,0,3818,1448,300,0,40,0,67,0,100,0,150,0,507,4467,3818
D,2007/10/07,2166,2242,2341,4456,3807,11,-1477,0,3818,1477,300,0,40,0,67,0,100,0,150,0,507,4467,3818
D,2007/10/14,2149,2234,2337,4456,3666,11,-1340,0,3677,1340,300,0,40,0,67,0,100,0,150,0,507,4467,3677
D,2007/10/21,2154,2243,2369,4456,3467,11,-1109,0,3478,1109,300,0,40,0,67,0,100,0,150,0,507,4467,3478
D,2007/10/28,2152,2323,2584,4456,3628,11,-1055,0,3639,1055,300,0,40,0,67,0,100,0,150,0,507,4467,3639
D,2007/11/04,2209,2406,2728,4456,3927,11,-1210,0,3938,1210,300,0,40,0,67,0,100,0,150,0,507,4467,3938
D,2007/11/11,2265,2493,2754,4456,3804,11,-1061,0,3815,1061,300,0,40,0,67,0,100,0,150,0,507,4467,3815
D,2007/11/18,2340,2627,2897,4456,3966,11,-1080,0,3977,1080,300,0,40,0,67,0,100,0,150,0,507,4467,3977
D,2007/11/25,2399,2741,3033,4456,4008,11,-986,0,4019,986,300,0,40,0,67,0,100,0,150,0,507,4467,4019
D,2007/12/02,2428,2797,3073,4442,4117,11,-1055,0,4128,1055,300,0,40,0,67,0,100,0,150,0,507,4453,4128
D,2007/12/09,2420,2785,3016,4385,4173,11,-1168,0,4184,1168,300,0,40,0,67,0,100,0,150,0,507,4396,4184
D,2007/12/16,2483,2873,3098,4342,4130,11,-1043,0,4141,1043,300,0,40,0,67,0,100,0,150,0,507,4353,4141
D,2007/12/23,2565,2997,3195,4342,4130,11,-946,0,4141,946,300,0,40,0,67,0,100,0,150,0,507,4353,4141
D,2007/12/30,2622,3055,3239,4342,4130,11,-902,0,4141,902,300,0,40,0,67,0,100,0,150,0,507,4353,4141
D,2008/01/06,2659,3090,3351,4342,4130,11,-790,0,4141,790,300,0,40,0,67,0,100,0,150,0,507,4353,4141
D,2008/01/13,2723,3102,3377,4342,4130,11,-764,0,4141,764,300,0,40,0,67,0,100,0,150,0,507,4353,4141
D,2008/01/20,2713,3089,3370,4342,4130,11,-771,0,4141,771,300,0,40,0,67,0,100,0,150,0,507,4353,4141
D,2008/01/27,2664,3069,3345,4342,4130,11,-796,0,4141,796,300,0,40,0,67,0,100,0,150,0,507,4353,4141
D,2008/02/03,2669,3106,3335,4342,4130,11,-806,0,4141,806,300,0,40,0,67,0,100,0,150,0,507,4353,4141
D,2008/02/10,2659,3070,3326,4342,4130,11,-815,0,4141,815,300,0,40,0,67,0,100,0,150,0,507,4353,4141
D,2008/02/17,2603,2951,3259,4342,4130,11,-882,0,4141,882,300,0,40,0,67,0,100,0,150,0,507,4353,4141
D,2008/02/24,2555,2886,3130,4342,4016,11,-897,0,4027,897,300,0,40,0,67,0,100,0,150,0,507,4353,4027
D,2008/03/02,2496,2800,3021,4342,4016,11,-1006,0,4027,1006,300,0,40,0,67,0,100,0,150,0,507,4353,4027
D,2008/03/09,2416,2661,2906,4342,3789,11,-894,0,3800,894,300,0,40,0,67,0,100,0,150,0,507,4353,3800
D,2008/03/16,2335,2504,2675,4391,3802,11,-1138,0,3813,1138,300,0,40,0,67,0,100,0,150,0,507,4402,3813
D,2008/03/23,2308,2454,2586,4451,3862,11,-1287,0,3873,1287,300,0,40,0,67,0,100,0,150,0,507,4462,3873
D,2008/03/30,2276,2380,2497,4456,3867,11,-1381,0,3878,1381,300,0,40,0,67,0,100,0,150,0,507,4467,3878
D,2008/04/06,2283,2366,2438,4456,3867,11,-1440,0,3878,1440,300,0,40,0,67,0,100,0,150,0,507,4467,3878
