C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/05/15 07:41:06,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2016/06/05,2903,3024,3223,5780,5306,528,-2611,0,5834,2611,340,0,72,0,100,0,400.8,1,120,0,512,6308,5834
D,2016/06/12,2941,3065,3260,5758,5471,528,-2739,0,5999,2739,340,0,72,0,100,0,400.8,1,120,0,512,6286,5999
D,2016/06/19,2966,3091,3282,5767,5700,528,-2946,0,6228,2946,340,0,72,0,100,0,400.8,1,120,0,512,6295,6228
D,2016/06/26,2979,3105,3287,5758,5737,528,-2978,0,6265,2978,340,0,72,0,100,0,400.8,1,120,0,512,6286,6265
D,2016/07/03,2984,3110,3286,5758,5309,528,-2551,0,5837,2551,340,0,72,0,100,0,400.8,1,120,0,512,6286,5837
D,2016/07/10,2985,3111,3283,5758,5119,528,-2364,0,5647,2364,340,0,72,0,100,0,400.8,1,120,0,512,6286,5647
D,2016/07/17,2983,3110,3279,5758,5157,528,-2406,0,5685,2406,340,0,72,0,100,0,400.8,1,120,0,512,6286,5685
D,2016/07/24,2970,3099,3268,5758,5157,528,-2417,0,5685,2417,340,0,72,0,100,0,400.8,1,120,0,512,6286,5685
D,2016/07/31,2943,3074,3246,5758,5347,528,-2629,0,5875,2629,340,0,72,0,100,0,400.8,1,120,0,512,6286,5875
D,2016/08/07,2904,3035,3208,5758,5347,528,-2667,0,5875,2667,340,0,72,0,100,0,400.8,1,120,0,512,6286,5875
D,2016/08/14,2857,2990,3163,5758,5191,528,-2556,0,5719,2556,340,0,72,0,100,0,400.8,1,120,0,512,6286,5719
D,2016/08/21,2811,2944,3119,5758,4867,528,-2276,0,5395,2276,340,0,72,0,100,0,400.8,1,120,0,512,6286,5395
D,2016/08/28,2771,2904,3079,5758,4831,528,-2280,0,5359,2280,340,0,72,0,100,0,400.8,1,120,0,512,6286,5359
D,2016/09/04,2734,2866,3040,5758,4951,528,-2438,0,5479,2438,340,0,72,0,100,0,400.8,1,120,0,512,6286,5479
