C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/06/19 14:28:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/06/20 08:00:00,2401,2515,2650,5973,5049, 454 ,-2853,0 ,5503,2853,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 14:00:00,2341,2455,2589,5973,5049, 454 ,-2914,0 ,5503,2914,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/20 20:00:00,2648,2763,2900,5973,5049, 454 ,-2603,0 ,5503,2603,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 02:00:00,2417,2531,2666,5973,5049, 454 ,-2837,0 ,5503,2837,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 08:00:00,1997,2117,2246,5973,5239, 454 ,-3447,0 ,5693,3447,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 14:00:00,1989,2110,2238,5973,5239, 454 ,-3455,0 ,5693,3455,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/21 20:00:00,2409,2531,2662,5973,5239, 454 ,-3031,0 ,5693,3031,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 02:00:00,2226,2348,2478,5973,5239, 454 ,-3215,0 ,5693,3215,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 08:00:00,1917,2049,2194,5973,5239, 454 ,-3499,0 ,5693,3499,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 14:00:00,2075,2208,2354,5973,5239, 454 ,-3339,0 ,5693,3339,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/22 20:00:00,2619,2755,2905,5973,5239, 454 ,-2788,0 ,5693,2788,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 02:00:00,2633,2769,2919,5973,5011, 454 ,-2546,0 ,5465,2546,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 08:00:00,2658,2804,3022,5973,5011, 454 ,-2443,0 ,5465,2443,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 14:00:00,2593,2739,2957,5973,5011, 454 ,-2508,0 ,5465,2508,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/23 20:00:00,3113,3262,3484,5973,5049, 454 ,-2019,0 ,5503,2019,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 02:00:00,2893,3041,3261,5973,5026, 454 ,-2219,0 ,5480,2219,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 08:00:00,2696,2852,3040,5973,5026, 454 ,-2440,0 ,5480,2440,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 14:00:00,2495,2651,2837,5973,5026, 454 ,-2643,0 ,5480,2643,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/24 20:00:00,3035,3194,3385,5973,5149, 454 ,-2218,0 ,5603,2218,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 02:00:00,2860,3018,3207,5973,5111, 454 ,-2358,0 ,5565,2358,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 08:00:00,2647,2784,2979,5973,5111, 454 ,-2586,0 ,5565,2586,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 14:00:00,2443,2569,2748,5973,5111, 454 ,-2817,0 ,5565,2817,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/25 20:00:00,2925,3077,3294,5973,5149, 454 ,-2309,0 ,5603,2309,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 02:00:00,1558,1637,1750,5973,5149, 454 ,-3853,0 ,5603,3853,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 08:00:00,2647,2784,2979,5973,5149, 454 ,-2624,0 ,5603,2624,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 14:00:00,2443,2569,2748,5973,5149, 454 ,-2855,0 ,5603,2855,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/26 20:00:00,2925,3077,3294,5973,5149, 454 ,-2309,0 ,5603,2309,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/27 02:00:00,1558,1637,1750,5973,5149, 454 ,-3853,0 ,5603,3853,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/27 08:00:00,2647,2784,2979,5973,5149, 454 ,-2624,0 ,5603,2624,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/27 14:00:00,2443,2569,2748,5973,5149, 454 ,-2855,0 ,5603,2855,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/27 20:00:00,2925,3077,3294,5973,5149, 454 ,-2309,0 ,5603,2309,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/28 02:00:00,1558,1637,1750,5973,5149, 454 ,-3853,0 ,5603,3853,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/28 08:00:00,2297,2415,2562,5973,4969, 454 ,-2861,0 ,5423,2861,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/28 14:00:00,2156,2266,2404,5973,4969, 454 ,-3019,0 ,5423,3019,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/28 20:00:00,2698,2836,3011,5973,4969, 454 ,-2412,0 ,5423,2412,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/29 02:00:00,1571,1650,1750,5973,4969, 454 ,-3673,0 ,5423,3673,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/29 08:00:00,2108,2214,2349,5973,4969, 454 ,-3074,0 ,5423,3074,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/29 14:00:00,2063,2167,2299,5973,4969, 454 ,-3124,0 ,5423,3124,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/29 20:00:00,2702,2838,3014,5973,4969, 454 ,-2409,0 ,5423,2409,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/30 02:00:00,1521,1597,1693,5973,4969, 454 ,-3730,0 ,5423,3730,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/06/30 08:00:00,2671,2807,2991,5973,4969, 454 ,-2432,0 ,5423,2432,340,0,72,0,113,0,400.8,1,120,0,525,,
