C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/10/15 10:40:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/11/03,2430,2566,2876,5973,5426,454,-3004,0,5880,3004,340,0,72,0,113,0,400.8,1,120,0,525,6427,5880
D,2013/11/10,2477,2655,3055,5973,5643,454,-3042,0,6097,3042,340,0,72,0,113,0,400.8,1,120,0,525,6427,6097
D,2013/11/17,2503,2719,3199,5973,5817,454,-3072,0,6271,3072,340,0,72,0,113,0,400.8,1,120,0,525,6427,6271
D,2013/11/24,2541,2797,3347,5973,5817,454,-2924,0,6271,2924,340,0,72,0,113,0,400.8,1,120,0,525,6427,6271
D,2013/12/01,2592,2889,3481,5976,5976,454,-2949,0,6430,2949,340,0,72,0,113,0,400.8,1,120,0,525,6430,6430
D,2013/12/08,2652,2987,3598,5930,5818,454,-2674,0,6272,2674,340,0,72,0,113,0,400.8,1,120,0,525,6384,6272
D,2013/12/15,2814,3222,3855,5882,5882,454,-2481,0,6336,2481,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2013/12/22,2965,3419,4053,5882,5882,454,-2284,0,6336,2284,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2013/12/29,3050,3523,4160,5882,5882,454,-2177,0,6336,2177,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
D,2014/01/05,3108,3582,4210,5882,5882,454,-2126,0,6336,2126,340,0,72,0,113,0,400.8,1,120,0,525,6336,6336
