C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/04/15 11:10:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/05/08,2504,2597,2717,5475,4752,0,-2035,0,4752,2035,351,0,60,0,128,0,120,0,120,0,539,5475,4752
D,2011/05/15,2589,2690,2808,5475,4534,0,-1726,0,4534,1726,351,0,60,0,128,0,120,0,120,0,539,5475,4534
D,2011/05/22,2660,2775,2925,5475,4546,0,-1621,0,4546,1621,351,0,60,0,128,0,120,0,120,0,539,5475,4546
D,2011/05/29,2711,2832,2993,5475,4707,0,-1714,0,4707,1714,351,0,60,0,128,0,120,0,120,0,539,5475,4707
D,2011/06/05,2758,2885,3058,5475,4707,0,-1649,0,4707,1649,351,0,60,0,128,0,120,0,120,0,539,5475,4707
D,2011/06/12,2824,2963,3144,5475,4682,0,-1538,0,4682,1538,351,0,60,0,128,0,120,0,120,0,539,5475,4682
D,2011/06/19,2930,3072,3261,5475,4682,0,-1421,0,4682,1421,351,0,60,0,128,0,120,0,120,0,539,5475,4682
D,2011/06/26,3025,3171,3353,5475,4590,0,-1237,0,4590,1237,351,0,60,0,128,0,120,0,120,0,539,5475,4590
D,2011/07/03,3101,3252,3449,5475,4516,0,-1067,0,4516,1067,351,0,60,0,128,0,120,0,120,0,539,5475,4516
D,2011/07/10,3081,3231,3430,5475,4417,0,-987,0,4417,987,351,0,60,0,128,0,120,0,120,0,539,5475,4417
D,2011/07/17,2975,3121,3303,5475,4343,0,-1040,0,4343,1040,351,0,60,0,128,0,120,0,120,0,539,5475,4343
D,2011/07/24,3003,3164,3383,5475,4343,0,-960,0,4343,960,351,0,60,0,128,0,120,0,120,0,539,5475,4343
D,2011/07/31,2998,3155,3366,5475,3974,0,-608,0,3974,608,351,0,60,0,128,0,120,0,120,0,539,5475,3974
D,2011/08/07,2978,3131,3320,5475,4159,0,-839,0,4159,839,351,0,60,0,128,0,120,0,120,0,539,5475,4159
D,2011/08/14,2920,3068,3250,5475,4519,0,-1269,0,4519,1269,351,0,60,0,128,0,120,0,120,0,539,5475,4519
D,2011/08/21,2870,3016,3205,5475,4758,0,-1553,0,4758,1553,351,0,60,0,128,0,120,0,120,0,539,5475,4758
D,2011/08/28,2830,2969,3158,5475,4490,0,-1332,0,4490,1332,351,0,60,0,128,0,120,0,120,0,539,5475,4490
D,2011/09/04,2816,2951,3118,5475,4490,0,-1372,0,4490,1372,351,0,60,0,128,0,120,0,120,0,539,5475,4490
D,2011/09/11,2795,2926,3097,5475,4535,0,-1438,0,4535,1438,351,0,60,0,128,0,120,0,120,0,539,5475,4535
D,2011/09/18,2749,2874,3042,5475,4535,0,-1493,0,4535,1493,351,0,60,0,128,0,120,0,120,0,539,5475,4535
D,2011/09/25,2671,2787,2938,5475,4558,0,-1620,0,4558,1620,351,0,60,0,128,0,120,0,120,0,539,5475,4558
D,2011/10/02,2569,2671,2822,5447,4530,0,-1708,0,4530,1708,351,0,60,0,128,0,120,0,120,0,539,5447,4530
D,2011/10/09,2541,2636,2783,5447,4610,0,-1827,0,4610,1827,351,0,60,0,128,0,120,0,120,0,539,5447,4610
D,2011/10/16,2505,2598,2746,5447,4589,0,-1843,0,4589,1843,351,0,60,0,128,0,120,0,120,0,539,5447,4589
D,2011/10/23,2509,2613,2800,5447,4589,0,-1789,0,4589,1789,351,0,60,0,128,0,120,0,120,0,539,5447,4589
D,2011/10/30,2521,2642,2912,5447,4494,0,-1582,0,4494,1582,351,0,60,0,128,0,120,0,120,0,539,5447,4494
D,2011/11/06,2554,2718,3093,5447,4610,0,-1517,0,4610,1517,351,0,60,0,128,0,120,0,120,0,539,5447,4610
D,2011/11/13,2606,2812,3281,5447,4487,0,-1206,0,4487,1206,351,0,60,0,128,0,120,0,120,0,539,5447,4487
D,2011/11/20,2658,2902,3425,5447,4490,0,-1065,0,4490,1065,351,0,60,0,128,0,120,0,120,0,539,5447,4490
D,2011/11/27,2718,3006,3594,5447,4726,0,-1132,0,4726,1132,351,0,60,0,128,0,120,0,120,0,539,5447,4726
D,2011/12/04,2782,3113,3744,5418,5021,0,-1277,0,5021,1277,351,0,60,0,128,0,120,0,120,0,539,5418,5021
D,2011/12/11,2845,3207,3840,5368,4971,0,-1131,0,4971,1131,351,0,60,0,128,0,120,0,120,0,539,5368,4971
D,2011/12/18,2941,3346,3992,5339,5127,0,-1135,0,5127,1135,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2011/12/25,2941,3346,3992,5339,5127,0,-1135,0,5127,1135,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/01/01,3071,3520,4147,5339,5127,0,-980,0,5127,980,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/01/08,3165,3631,4251,5339,5127,0,-876,0,5127,876,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/01/15,3256,3726,4348,5339,5127,0,-779,0,5127,779,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/01/22,3332,3803,4423,5339,5127,0,-704,0,5127,704,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/01/29,3340,3792,4403,5339,5127,0,-724,0,5127,724,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/02/05,3319,3760,4326,5339,5127,0,-801,0,5127,801,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/02/12,3278,3711,4277,5339,5127,0,-850,0,5127,850,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/02/19,3247,3665,4226,5339,5127,0,-901,0,5127,901,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/02/26,3215,3618,4192,5339,5127,0,-935,0,5127,935,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/03/04,3133,3505,4085,5339,5127,0,-1042,0,5127,1042,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/03/11,3062,3408,4002,5354,5142,0,-1140,0,5142,1140,351,0,60,0,128,0,120,0,120,0,539,5354,5142
D,2012/03/18,2911,3212,3754,5404,5192,0,-1438,0,5192,1438,351,0,60,0,128,0,120,0,120,0,539,5404,5192
D,2012/03/25,2770,2992,3428,5447,5235,0,-1807,0,5235,1807,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/04/01,2705,2865,3165,5447,4779,0,-1614,0,4779,1614,351,0,60,0,128,0,120,0,120,0,539,5447,4779
D,2012/04/08,2676,2804,3037,5447,4779,0,-1742,0,4779,1742,351,0,60,0,128,0,120,0,120,0,539,5447,4779
D,2012/04/15,2650,2755,2973,5447,4779,0,-1806,0,4779,1806,351,0,60,0,128,0,120,0,120,0,539,5447,4779
D,2012/04/22,2623,2713,2860,5447,4779,0,-1919,0,4779,1919,351,0,60,0,128,0,120,0,120,0,539,5447,4779
D,2012/04/29,2652,2742,2860,5447,5035,0,-2175,0,5035,2175,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/05/06,2719,2814,2924,5447,4798,0,-1874,0,4798,1874,351,0,60,0,128,0,120,0,120,0,539,5447,4798
D,2012/05/13,2825,2931,3071,5447,4798,0,-1727,0,4798,1727,351,0,60,0,128,0,120,0,120,0,539,5447,4798
D,2012/05/20,2898,3019,3187,5447,4762,0,-1575,0,4762,1575,351,0,60,0,128,0,120,0,120,0,539,5447,4762
D,2012/05/27,2957,3083,3244,5447,4762,0,-1518,0,4762,1518,351,0,60,0,128,0,120,0,120,0,539,5447,4762
D,2012/06/03,3005,3143,3329,5447,4997,0,-1668,0,4997,1668,351,0,60,0,128,0,120,0,120,0,539,5447,4997
D,2012/06/10,3080,3226,3422,5447,4997,0,-1575,0,4997,1575,351,0,60,0,128,0,120,0,120,0,539,5447,4997
D,2012/06/17,3146,3298,3505,5447,5035,0,-1530,0,5035,1530,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/06/24,3208,3368,3589,5447,5035,0,-1446,0,5035,1446,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/07/01,3248,3411,3633,5447,5035,0,-1402,0,5035,1402,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/07/08,3247,3404,3608,5447,5035,0,-1427,0,5035,1427,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/07/15,3153,3309,3494,5447,5035,0,-1541,0,5035,1541,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/07/22,3108,3270,3489,5447,5035,0,-1546,0,5035,1546,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/07/29,3111,3275,3508,5447,5035,0,-1527,0,5035,1527,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/08/05,3107,3265,3487,5447,4997,0,-1510,0,4997,1510,351,0,60,0,128,0,120,0,120,0,539,5447,4997
D,2012/08/12,3075,3231,3419,5447,4997,0,-1578,0,4997,1578,351,0,60,0,128,0,120,0,120,0,539,5447,4997
D,2012/08/19,3016,3164,3368,5447,4997,0,-1629,0,4997,1629,351,0,60,0,128,0,120,0,120,0,539,5447,4997
D,2012/08/26,2984,3132,3349,5447,4997,0,-1648,0,4997,1648,351,0,60,0,128,0,120,0,120,0,539,5447,4997
D,2012/09/02,2945,3090,3264,5447,4997,0,-1733,0,4997,1733,351,0,60,0,128,0,120,0,120,0,539,5447,4997
D,2012/09/09,2941,3081,3245,5447,4997,0,-1752,0,4997,1752,351,0,60,0,128,0,120,0,120,0,539,5447,4997
D,2012/09/16,2884,3014,3183,5447,5035,0,-1852,0,5035,1852,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/09/23,2827,2946,3106,5447,5035,0,-1929,0,5035,1929,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/09/30,2730,2835,2980,5447,5035,0,-2055,0,5035,2055,351,0,60,0,128,0,120,0,120,0,539,5447,5035
D,2012/10/07,2685,2783,2922,5447,4978,0,-2056,0,4978,2056,351,0,60,0,128,0,120,0,120,0,539,5447,4978
D,2012/10/14,2647,2740,2883,5447,4978,0,-2095,0,4978,2095,351,0,60,0,128,0,120,0,120,0,539,5447,4978
D,2012/10/21,2641,2745,2935,5447,4999,0,-2064,0,4999,2064,351,0,60,0,128,0,120,0,120,0,539,5447,4999
D,2012/10/28,2653,2772,3034,5447,4999,0,-1965,0,4999,1965,351,0,60,0,128,0,120,0,120,0,539,5447,4999
D,2012/11/04,2686,2847,3239,5447,5112,0,-1873,0,5112,1873,351,0,60,0,128,0,120,0,120,0,539,5447,5112
D,2012/11/11,2737,2948,3441,5447,5112,0,-1671,0,5112,1671,351,0,60,0,128,0,120,0,120,0,539,5447,5112
D,2012/11/18,2782,3028,3589,5447,5112,0,-1523,0,5112,1523,351,0,60,0,128,0,120,0,120,0,539,5447,5112
D,2012/11/25,2848,3135,3733,5447,5235,0,-1502,0,5235,1502,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2012/12/02,2921,3253,3884,5432,5220,0,-1336,0,5220,1336,351,0,60,0,128,0,120,0,120,0,539,5432,5220
D,2012/12/09,2981,3351,4011,5382,5170,0,-1159,0,5170,1159,351,0,60,0,128,0,120,0,120,0,539,5382,5170
D,2012/12/16,3075,3487,4132,5339,5127,0,-995,0,5127,995,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/12/23,3075,3487,4132,5339,5127,0,-995,0,5127,995,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2012/12/30,3197,3645,4294,5339,5127,0,-833,0,5127,833,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/01/06,3304,3776,4426,5339,5127,0,-701,0,5127,701,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/01/13,3400,3878,4502,5339,5127,0,-625,0,5127,625,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/01/20,3455,3934,4549,5339,5127,0,-578,0,5127,578,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/01/27,3496,3957,4538,5339,5127,0,-589,0,5127,589,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/02/03,3488,3943,4518,5339,5127,0,-609,0,5127,609,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/02/10,3444,3889,4460,5339,5127,0,-667,0,5127,667,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/02/17,3405,3827,4392,5339,5127,0,-735,0,5127,735,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/02/24,3373,3785,4351,5339,5127,0,-776,0,5127,776,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/03/03,3290,3672,4246,5339,5127,0,-881,0,5127,881,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/03/10,3220,3578,4177,5342,5130,0,-953,0,5130,953,351,0,60,0,128,0,120,0,120,0,539,5342,5130
D,2013/03/17,3081,3397,3953,5400,5188,0,-1235,0,5188,1235,351,0,60,0,128,0,120,0,120,0,539,5400,5188
D,2013/03/24,2921,3170,3623,5447,5235,0,-1612,0,5235,1612,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/03/31,2853,3032,3352,5447,5081,0,-1729,0,5081,1729,351,0,60,0,128,0,120,0,120,0,539,5447,5081
D,2013/04/07,2809,2944,3173,5447,5081,0,-1908,0,5081,1908,351,0,60,0,128,0,120,0,120,0,539,5447,5081
D,2013/04/14,2793,2913,3147,5447,5081,0,-1934,0,5081,1934,351,0,60,0,128,0,120,0,120,0,539,5447,5081
D,2013/04/21,2772,2866,3028,5447,5081,0,-2053,0,5081,2053,351,0,60,0,128,0,120,0,120,0,539,5447,5081
D,2013/04/28,2806,2897,3011,5447,5119,0,-2108,0,5119,2108,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/05/05,2871,2969,3098,5447,5119,0,-2021,0,5119,2021,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/05/12,2965,3077,3225,5447,5119,0,-1894,0,5119,1894,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/05/19,3035,3160,3329,5447,5119,0,-1790,0,5119,1790,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/05/26,3108,3239,3406,5447,5119,0,-1713,0,5119,1713,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/06/02,3174,3313,3487,5447,5199,0,-1712,0,5199,1712,351,0,60,0,128,0,120,0,120,0,539,5447,5199
D,2013/06/09,3252,3405,3600,5447,5175,0,-1575,0,5175,1575,351,0,60,0,128,0,120,0,120,0,539,5447,5175
D,2013/06/16,3362,3517,3719,5447,5211,0,-1492,0,5211,1492,351,0,60,0,128,0,120,0,120,0,539,5447,5211
D,2013/06/23,3469,3632,3860,5447,5235,0,-1375,0,5235,1375,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/06/30,3564,3737,3977,5447,5235,0,-1258,0,5235,1258,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/07/07,3575,3749,3982,5447,5235,0,-1253,0,5235,1253,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/07/14,3491,3662,3876,5447,5235,0,-1359,0,5235,1359,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/07/21,3462,3634,3854,5447,5235,0,-1381,0,5235,1381,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/07/28,3471,3642,3868,5447,5235,0,-1367,0,5235,1367,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/08/04,3455,3619,3833,5447,5235,0,-1402,0,5235,1402,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/08/11,3418,3584,3784,5447,5235,0,-1451,0,5235,1451,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/08/18,3359,3522,3732,5447,5235,0,-1503,0,5235,1503,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/08/25,3312,3474,3694,5447,5235,0,-1541,0,5235,1541,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/09/01,3278,3436,3646,5447,5235,0,-1589,0,5235,1589,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/09/08,3268,3419,3618,5447,5235,0,-1617,0,5235,1617,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/09/15,3220,3366,3576,5447,5235,0,-1659,0,5235,1659,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/09/22,3159,3295,3477,5447,5235,0,-1758,0,5235,1758,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/09/29,3064,3182,3346,5447,5119,0,-1773,0,5119,1773,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/10/06,3010,3124,3274,5447,5119,0,-1845,0,5119,1845,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/10/13,2966,3065,3213,5447,5119,0,-1906,0,5119,1906,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/10/20,2950,3054,3233,5447,5119,0,-1886,0,5119,1886,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/10/27,2948,3069,3320,5447,5119,0,-1799,0,5119,1799,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/11/03,2983,3145,3503,5447,5119,0,-1616,0,5119,1616,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/11/10,3034,3248,3745,5447,5119,0,-1374,0,5119,1374,351,0,60,0,128,0,120,0,120,0,539,5447,5119
D,2013/11/17,3093,3349,3942,5447,5235,0,-1293,0,5235,1293,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/11/24,3133,3430,4071,5447,5235,0,-1164,0,5235,1164,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2013/12/01,3237,3588,4289,5444,5232,0,-943,0,5232,943,351,0,60,0,128,0,120,0,120,0,539,5444,5232
D,2013/12/08,3300,3696,4407,5386,5174,0,-767,0,5174,767,351,0,60,0,128,0,120,0,120,0,539,5386,5174
D,2013/12/15,3430,3876,4563,5339,5127,0,-564,0,5127,564,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/12/22,3430,3876,4563,5339,5127,0,-564,0,5127,564,351,0,60,0,128,0,120,0,120,0,539,5339,5127
D,2013/12/29,3517,3974,4666,5339,5127,0,-461,0,5127,461,351,0,60,0,128,1,120,0,120,0,539,5339,5127
D,2014/01/05,3662,4162,4858,5339,5127,0,-269,0,5127,269,351,1,60,1,128,1,120,0,120,0,539,5339,5127
D,2014/01/12,3754,4260,4924,5339,5127,0,-203,0,5127,203,351,1,60,1,128,1,120,0,120,0,539,5339,5127
D,2014/01/19,3817,4322,4991,5339,5127,0,-136,0,5127,136,351,1,60,1,128,1,120,0,120,0,539,5339,5127
D,2014/01/26,3862,4356,4984,5339,5127,0,-143,0,5127,143,351,1,60,1,128,1,120,0,120,0,539,5339,5127
D,2014/02/02,3870,4355,4984,5339,5127,0,-143,0,5127,143,351,1,60,1,128,1,120,0,120,0,539,5339,5127
D,2014/02/09,3833,4310,4919,5339,5127,0,-208,0,5127,208,351,1,60,1,128,1,120,0,120,0,539,5339,5127
D,2014/02/16,3792,4250,4864,5339,5127,0,-263,0,5127,263,351,1,60,1,128,1,120,0,120,0,539,5339,5127
D,2014/02/23,3760,4208,4827,5339,5127,0,-300,0,5127,300,351,1,60,1,128,1,120,0,120,0,539,5339,5127
D,2014/03/02,3677,4092,4718,5339,5127,0,-409,0,5127,409,351,0,60,1,128,1,120,0,120,0,539,5339,5127
D,2014/03/09,3594,3978,4624,5339,5127,0,-503,0,5127,503,351,0,60,0,128,1,120,0,120,0,539,5339,5127
D,2014/03/16,3457,3800,4384,5386,5174,0,-790,0,5174,790,351,0,60,0,128,0,120,0,120,0,539,5386,5174
D,2014/03/23,3292,3571,4082,5444,5232,0,-1150,0,5232,1150,351,0,60,0,128,0,120,0,120,0,539,5444,5232
D,2014/03/30,3203,3365,3697,5447,5235,0,-1538,0,5235,1538,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2014/04/06,3181,3333,3597,5447,5235,0,-1638,0,5235,1638,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2014/04/13,3149,3279,3526,5447,5235,0,-1709,0,5235,1709,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2014/04/20,3156,3268,3457,5447,5235,0,-1778,0,5235,1778,351,0,60,0,128,0,120,0,120,0,539,5447,5235
D,2014/04/27,3158,3247,3369,5447,5235,0,-1866,0,5235,1866,351,0,60,0,128,0,120,0,120,0,539,5447,5235
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-11,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-May-11,09-May-11,MOR-MUC81,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-May-11,14-May-11,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
D,29-Apr-11,13-May-11,KEM 330; KEM823.0; KEM821.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-May-11,14-May-11,OLY-SHO-ST91,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2010,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA UNIT 1 AND UNIT 2 ASSUMED RETIRED 1 OCT 2011,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA GT2 AND GT3 NOT CONSIDERED FULLY RELIABLE UNTIL 30/11/2011 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
