C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/02/26 12:04:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/02/27 08:00:00,2592,2708,2843,5933,5261, 524 ,-2942,0 ,5785,2942,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 14:00:00,2742,2858,2995,5933,5261, 524 ,-2790,0 ,5785,2790,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/27 20:00:00,2719,2834,2971,5933,5437, 524 ,-2990,0 ,5961,2990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 02:00:00,2496,2611,2746,5933,5437, 524 ,-3214,0 ,5961,3214,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 08:00:00,2017,2137,2266,5933,5437, 524 ,-3695,0 ,5961,3695,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 14:00:00,2321,2443,2574,5933,5437, 524 ,-3387,0 ,5961,3387,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/02/28 20:00:00,2327,2449,2579,5933,5612, 524 ,-3557,0 ,6136,3557,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 02:00:00,2235,2357,2487,5933,5612, 524 ,-3649,0 ,6136,3649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 08:00:00,1976,2109,2254,5933,5612, 524 ,-3882,0 ,6136,3882,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 14:00:00,2373,2508,2656,5933,5846, 524 ,-3714,0 ,6370,3714,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/01 20:00:00,2390,2525,2673,5933,5846, 524 ,-3697,0 ,6370,3697,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 02:00:00,2341,2476,2623,5933,5846, 524 ,-3747,0 ,6370,3747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 08:00:00,2168,2312,2525,5933,5846, 524 ,-3845,0 ,6370,3845,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 14:00:00,2532,2678,2894,5933,5846, 524 ,-3476,0 ,6370,3476,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/02 20:00:00,2575,2721,2938,5933,5846, 524 ,-3432,0 ,6370,3432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 02:00:00,2483,2628,2844,5933,5846, 524 ,-3526,0 ,6370,3526,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 08:00:00,2609,2765,2953,5933,5846, 524 ,-3417,0 ,6370,3417,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 14:00:00,2965,3123,3313,5933,5846, 524 ,-3057,0 ,6370,3057,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/03 20:00:00,2946,3104,3294,5933,5846, 524 ,-3076,0 ,6370,3076,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 02:00:00,2678,2834,3022,5933,5846, 524 ,-3348,0 ,6370,3348,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 08:00:00,2896,3279,3875,5933,5846, 524 ,-2495,0 ,6370,2495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 14:00:00,2974,3367,3981,5933,5846, 524 ,-2389,0 ,6370,2389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/04 20:00:00,3016,3415,4038,5933,5846, 524 ,-2332,0 ,6370,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 02:00:00,1778,2009,2366,5933,5846, 524 ,-4004,0 ,6370,4004,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 08:00:00,2896,3279,3875,5933,5846, 524 ,-2495,0 ,6370,2495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 14:00:00,2974,3367,3981,5933,5846, 524 ,-2389,0 ,6370,2389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/05 20:00:00,3016,3415,4038,5933,5846, 524 ,-2332,0 ,6370,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 02:00:00,1778,2009,2366,5933,5846, 524 ,-4004,0 ,6370,4004,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 08:00:00,2896,3279,3875,5933,5846, 524 ,-2495,0 ,6370,2495,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 14:00:00,2974,3367,3981,5933,5846, 524 ,-2389,0 ,6370,2389,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/06 20:00:00,3016,3415,4038,5933,5846, 524 ,-2332,0 ,6370,2332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/03/07 02:00:00,1778,2009,2366,5933,5846, 524 ,-4004,0 ,6370,4004,340,0,72,0,100,0,400.8,1,120,0,512,,
