C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/04 15:30:59,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/12/05 08:00:00,2251,2365,2498,5932,5221, 454 ,-3177,0 ,5675,3177,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/05 14:00:00,2407,2521,2656,5932,5221, 454 ,-3019,0 ,5675,3019,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/05 20:00:00,2380,2494,2629,5932,5303, 454 ,-3128,0 ,5757,3128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/06 02:00:00,2254,2367,2501,5932,5303, 454 ,-3256,0 ,5757,3256,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/06 08:00:00,2060,2181,2310,5932,5066, 454 ,-3211,0 ,5520,3211,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/06 14:00:00,2254,2375,2505,5932,5066, 454 ,-3015,0 ,5520,3015,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/06 20:00:00,2252,2373,2503,5932,5066, 454 ,-3017,0 ,5520,3017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/07 02:00:00,2176,2297,2426,5932,5066, 454 ,-3094,0 ,5520,3094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/07 08:00:00,1981,2114,2259,5932,5067, 454 ,-3262,0 ,5521,3262,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/07 14:00:00,2206,2340,2487,5932,5067, 454 ,-3035,0 ,5521,3035,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/07 20:00:00,2267,2401,2548,5932,5067, 454 ,-2973,0 ,5521,2973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/08 02:00:00,2268,2402,2549,5932,4952, 454 ,-2858,0 ,5406,2858,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/08 08:00:00,2528,2674,2890,5932,4954, 454 ,-2517,0 ,5408,2517,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/08 14:00:00,2752,2900,3118,5932,4954, 454 ,-2289,0 ,5408,2289,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/08 20:00:00,2725,2871,3090,5932,5068, 454 ,-2432,0 ,5522,2432,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/09 02:00:00,2505,2651,2867,5932,4954, 454 ,-2540,0 ,5408,2540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/09 08:00:00,2365,2520,2706,5932,4955, 454 ,-2703,0 ,5409,2703,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/09 14:00:00,2451,2606,2792,5932,5191, 454 ,-2853,0 ,5645,2853,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/09 20:00:00,2430,2585,2771,5932,5305, 454 ,-2988,0 ,5759,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/10 02:00:00,2304,2458,2643,5932,5184, 454 ,-2995,0 ,5638,2995,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/10 08:00:00,2481,2778,3339,5932,5185, 454 ,-2300,0 ,5639,2300,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/10 14:00:00,2528,2830,3402,5932,5185, 454 ,-2237,0 ,5639,2237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/10 20:00:00,2544,2848,3424,5932,5306, 454 ,-2335,0 ,5760,2335,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/11 02:00:00,1537,1719,2060,5932,5125, 454 ,-3520,0 ,5579,3520,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/11 08:00:00,2481,2778,3339,5932,5027, 454 ,-2142,0 ,5481,2142,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/11 14:00:00,2528,2830,3402,5932,5027, 454 ,-2079,0 ,5481,2079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/11 20:00:00,2544,2848,3424,5932,5027, 454 ,-2056,0 ,5481,2056,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/12 02:00:00,1537,1719,2060,5932,5027, 454 ,-3421,0 ,5481,3421,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/12 08:00:00,2481,2778,3339,5932,5307, 454 ,-2422,0 ,5761,2422,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/12 14:00:00,2528,2830,3402,5932,5307, 454 ,-2358,0 ,5761,2358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/12 20:00:00,2544,2848,3424,5932,5307, 454 ,-2336,0 ,5761,2336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 02:00:00,1537,1719,2060,5932,5307, 454 ,-3701,0 ,5761,3701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 08:00:00,2293,2571,3088,5932,5534, 454 ,-2900,0 ,5988,2900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 14:00:00,2284,2560,3075,5932,5687, 454 ,-3066,0 ,6141,3066,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 20:00:00,2306,2584,3105,5932,5687, 454 ,-3036,0 ,6141,3036,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 02:00:00,1616,1810,2170,5932,5687, 454 ,-3971,0 ,6141,3971,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 08:00:00,2181,2458,2959,5932,5687, 454 ,-3182,0 ,6141,3182,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 14:00:00,2224,2505,3016,5932,5687, 454 ,-3124,0 ,6141,3124,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 20:00:00,2333,2629,3167,5932,5687, 454 ,-2974,0 ,6141,2974,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 02:00:00,1563,1759,2114,5932,5687, 454 ,-4027,0 ,6141,4027,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 08:00:00,2552,2886,3463,5932,5687, 454 ,-2678,0 ,6141,2678,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 14:00:00,2614,2955,3544,5932,5580, 454 ,-2490,0 ,6034,2490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 20:00:00,2631,2974,3567,5932,5580, 454 ,-2467,0 ,6034,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 02:00:00,1595,1799,2149,5932,5580, 454 ,-3885,0 ,6034,3885,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 08:00:00,2567,2901,3479,5932,5580, 454 ,-2555,0 ,6034,2555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 14:00:00,2614,2955,3544,5932,5580, 454 ,-2490,0 ,6034,2490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 20:00:00,2631,2974,3567,5932,5580, 454 ,-2467,0 ,6034,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 02:00:00,1595,1799,2149,5932,5580, 454 ,-3885,0 ,6034,3885,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 08:00:00,2567,2901,3479,5932,5580, 454 ,-2555,0 ,6034,2555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 14:00:00,2614,2955,3544,5932,5580, 454 ,-2490,0 ,6034,2490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 20:00:00,2631,2974,3567,5932,5580, 454 ,-2467,0 ,6034,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 02:00:00,1595,1799,2149,5932,5580, 454 ,-3885,0 ,6034,3885,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 08:00:00,2567,2901,3479,5932,5570, 454 ,-2546,0 ,6024,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 14:00:00,2614,2955,3544,5932,5570, 454 ,-2480,0 ,6024,2480,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 20:00:00,2631,2974,3567,5932,5580, 454 ,-2467,0 ,6034,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 02:00:00,1581,1785,2135,5932,5580, 454 ,-3899,0 ,6034,3899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 08:00:00,2552,2886,3463,5932,5687, 454 ,-2678,0 ,6141,2678,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 14:00:00,2600,2940,3529,5932,5687, 454 ,-2612,0 ,6141,2612,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 20:00:00,2616,2959,3552,5932,5687, 454 ,-2589,0 ,6141,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 02:00:00,1581,1785,2135,5932,5687, 454 ,-4006,0 ,6141,4006,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 08:00:00,2345,2650,3187,5932,5687, 454 ,-2954,0 ,6141,2954,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 14:00:00,2335,2638,3173,5932,5687, 454 ,-2968,0 ,6141,2968,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 20:00:00,2358,2664,3204,5932,5687, 454 ,-2937,0 ,6141,2937,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 02:00:00,1652,1865,2238,5932,5687, 454 ,-3903,0 ,6141,3903,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 08:00:00,2255,2567,3070,5932,5687, 454 ,-3071,0 ,6141,3071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 14:00:00,2298,2617,3130,5932,5687, 454 ,-3011,0 ,6141,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 20:00:00,2412,2746,3287,5932,5687, 454 ,-2854,0 ,6141,2854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 02:00:00,1615,1837,2192,5932,5687, 454 ,-3949,0 ,6141,3949,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 08:00:00,2632,3007,3601,5932,5687, 454 ,-2540,0 ,6141,2540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 14:00:00,2682,3064,3670,5932,5687, 454 ,-2471,0 ,6141,2471,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 20:00:00,2699,3084,3694,5932,5687, 454 ,-2447,0 ,6141,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 02:00:00,1630,1858,2218,5932,5687, 454 ,-3923,0 ,6141,3923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 08:00:00,2632,3007,3601,5932,5687, 454 ,-2540,0 ,6141,2540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 14:00:00,2682,3064,3670,5932,5687, 454 ,-2471,0 ,6141,2471,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 20:00:00,2699,3084,3694,5932,5687, 454 ,-2447,0 ,6141,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 02:00:00,1630,1858,2218,5932,5687, 454 ,-3923,0 ,6141,3923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 08:00:00,2632,3007,3601,5932,5687, 454 ,-2540,0 ,6141,2540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 14:00:00,2682,3064,3670,5932,5687, 454 ,-2471,0 ,6141,2471,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 20:00:00,2699,3084,3694,5932,5687, 454 ,-2447,0 ,6141,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 02:00:00,1630,1858,2218,5932,5687, 454 ,-3923,0 ,6141,3923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 08:00:00,2255,2255,3070,5932,5687, 454 ,-3071,0 ,6141,3071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 14:00:00,2298,2298,3130,5932,5687, 454 ,-3011,0 ,6141,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 20:00:00,2412,2412,3287,5932,5687, 454 ,-2854,0 ,6141,2854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/26 02:00:00,1615,1615,2192,5932,5687, 454 ,-3949,0 ,6141,3949,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/12/06 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/07 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/08 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/09 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/10 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/11 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/12 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/13 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/14 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/15 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/16 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/17 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/18 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/19 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/20 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/21 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/22 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/23 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/24 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/25 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/26 02:00:00,1505,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-14,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,06-Dec-14,06-Dec-14,KW951.0; KW961.0; KW941.0; KW931.0; KW 330,NA,NA,KW G6,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,07-Dec-14,07-Dec-14,KW945.0; KW955.0; KW 330; KW935.0; KW965.0,NA,NA,KW G6,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,KW G1; KW G2; CKB,NA,,,,,,,,,,,,,,,,,
D,03-Dec-14,22-Dec-14,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-14,05-Dec-14,NOR-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-14,17-Dec-14,KW-AKW81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-14,17-Dec-14,KW-AKW81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-14,17-Dec-14,KW-AKW81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Dec-14,09-Dec-14,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Dec-14,08-Dec-14,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Dec-14,11-Dec-14,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Dec-14,20-Dec-14,ST-KNL91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Dec-14,22-Dec-14,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Dec-14,10-Dec-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Dec-14,05-Dec-14,AMT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G2 commissioning 8/12/2014 - 10/12/2014,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G1 commissioning 10/12/2014 - 12/12/2014,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G8 commissioning 11/12/2014 - 23/12/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
