C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/08 12:12:00,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/01/09 08:00:00,2321,2435,2570,5933,5424, 524 ,-3378,0 ,5948,3378,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/09 14:00:00,2541,2656,2791,5933,5424, 524 ,-3157,0 ,5948,3157,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/09 20:00:00,2498,2613,2748,5933,5424, 524 ,-3200,0 ,5948,3200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/10 02:00:00,2257,2370,2504,5933,5424, 524 ,-3444,0 ,5948,3444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/10 08:00:00,2003,2123,2252,5933,5424, 524 ,-3696,0 ,5948,3696,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/10 14:00:00,2264,2385,2515,5933,5424, 524 ,-3433,0 ,5948,3433,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/10 20:00:00,2261,2382,2512,5933,5424, 524 ,-3436,0 ,5948,3436,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/11 02:00:00,2145,2266,2395,5933,5424, 524 ,-3553,0 ,5948,3553,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/11 08:00:00,1929,2061,2206,5933,5424, 524 ,-3742,0 ,5948,3742,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/11 14:00:00,2227,2362,2508,5933,5424, 524 ,-3440,0 ,5948,3440,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/11 20:00:00,2250,2384,2531,5933,5424, 524 ,-3417,0 ,5948,3417,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/12 02:00:00,2218,2352,2498,5933,5424, 524 ,-3450,0 ,5948,3450,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/12 08:00:00,2465,2610,2826,5933,5424, 524 ,-3122,0 ,5948,3122,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/12 14:00:00,2732,2878,3097,5933,5424, 524 ,-2851,0 ,5948,2851,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/12 20:00:00,2710,2856,3075,5933,5424, 524 ,-2873,0 ,5948,2873,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/13 02:00:00,2470,2615,2831,5933,5424, 524 ,-3117,0 ,5948,3117,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/13 08:00:00,2510,2666,2852,5933,5424, 524 ,-3096,0 ,5948,3096,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/13 14:00:00,2826,2984,3173,5933,5424, 524 ,-2775,0 ,5948,2775,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/13 20:00:00,2807,2965,3154,5933,5424, 524 ,-2794,0 ,5948,2794,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/14 02:00:00,2561,2717,2904,5933,5424, 524 ,-3044,0 ,5948,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/14 08:00:00,2857,3312,3931,5933,5424, 524 ,-2017,0 ,5948,2017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/14 14:00:00,2953,3424,4065,5933,5424, 524 ,-1883,0 ,5948,1883,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/14 20:00:00,2969,3443,4087,5933,5424, 524 ,-1861,0 ,5948,1861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/15 02:00:00,1717,1986,2348,5933,5424, 524 ,-3600,0 ,5948,3600,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/15 08:00:00,2755,3189,3769,5933,5624, 524 ,-2379,0 ,6148,2379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/15 14:00:00,2848,3297,3897,5933,5624, 524 ,-2251,0 ,6148,2251,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/15 20:00:00,2863,3315,3918,5933,5624, 524 ,-2230,0 ,6148,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/16 02:00:00,1657,1913,2254,5933,5624, 524 ,-3894,0 ,6148,3894,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/16 08:00:00,2755,3189,3769,5933,5590, 524 ,-2345,0 ,6114,2345,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/16 14:00:00,2848,3297,3897,5933,5590, 524 ,-2217,0 ,6114,2217,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/16 20:00:00,2863,3315,3918,5933,5624, 524 ,-2230,0 ,6148,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 02:00:00,1657,1913,2254,5933,5624, 524 ,-3894,0 ,6148,3894,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 08:00:00,2768,3204,3786,5933,5624, 524 ,-2362,0 ,6148,2362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 14:00:00,2829,3275,3871,5933,5624, 524 ,-2277,0 ,6148,2277,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/17 20:00:00,2863,3315,3918,5933,5624, 524 ,-2230,0 ,6148,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 02:00:00,1922,2221,2618,5933,5624, 524 ,-3530,0 ,6148,3530,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 08:00:00,2663,3082,3641,5933,5624, 524 ,-2507,0 ,6148,2507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 14:00:00,2758,3193,3773,5933,5624, 524 ,-2375,0 ,6148,2375,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/18 20:00:00,2863,3315,3918,5933,5624, 524 ,-2230,0 ,6148,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 02:00:00,1931,2231,2630,5933,5624, 524 ,-3518,0 ,6148,3518,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 08:00:00,2755,3189,3769,5933,5624, 524 ,-2379,0 ,6148,2379,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 14:00:00,2848,3297,3897,5933,5624, 524 ,-2251,0 ,6148,2251,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/19 20:00:00,2863,3315,3918,5933,5624, 524 ,-2230,0 ,6148,2230,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 02:00:00,1657,1913,2254,5933,5624, 524 ,-3894,0 ,6148,3894,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 08:00:00,2887,3341,3948,5933,5624, 524 ,-2200,0 ,6148,2200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 14:00:00,2984,3454,4083,5933,5624, 524 ,-2065,0 ,6148,2065,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/20 20:00:00,3000,3473,4105,5933,5624, 524 ,-2043,0 ,6148,2043,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 02:00:00,1735,2003,2358,5933,5624, 524 ,-3790,0 ,6148,3790,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 08:00:00,2897,3351,3954,5933,5624, 524 ,-2194,0 ,6148,2194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 14:00:00,2994,3464,4089,5933,5624, 524 ,-2059,0 ,6148,2059,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/21 20:00:00,3010,3483,4111,5933,5624, 524 ,-2037,0 ,6148,2037,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 02:00:00,1741,2009,2362,5933,5624, 524 ,-3786,0 ,6148,3786,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 08:00:00,2759,3187,3772,5933,5624, 524 ,-2376,0 ,6148,2376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 14:00:00,2851,3295,3900,5933,5624, 524 ,-2248,0 ,6148,2248,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/22 20:00:00,2867,3313,3921,5933,5624, 524 ,-2227,0 ,6148,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 02:00:00,1659,1912,2255,5933,5624, 524 ,-3893,0 ,6148,3893,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 08:00:00,2759,3187,3772,5933,5624, 524 ,-2376,0 ,6148,2376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 14:00:00,2851,3295,3900,5933,5624, 524 ,-2248,0 ,6148,2248,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/23 20:00:00,2867,3313,3921,5933,5624, 524 ,-2227,0 ,6148,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 02:00:00,1659,1912,2255,5933,5624, 524 ,-3893,0 ,6148,3893,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 08:00:00,2771,3202,3789,5933,5624, 524 ,-2359,0 ,6148,2359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 14:00:00,2833,3273,3874,5933,5624, 524 ,-2274,0 ,6148,2274,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/24 20:00:00,2867,3313,3921,5933,5624, 524 ,-2227,0 ,6148,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 02:00:00,1925,2220,2620,5933,5624, 524 ,-3528,0 ,6148,3528,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 08:00:00,2667,3080,3644,5933,5624, 524 ,-2504,0 ,6148,2504,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 14:00:00,2762,3191,3776,5933,5624, 524 ,-2372,0 ,6148,2372,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/25 20:00:00,2867,3313,3921,5933,5624, 524 ,-2227,0 ,6148,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 02:00:00,1934,2230,2632,5933,5624, 524 ,-3516,0 ,6148,3516,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 08:00:00,2522,2522,3439,5933,5624, 524 ,-2709,0 ,6148,2709,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 14:00:00,2612,2612,3564,5933,5624, 524 ,-2584,0 ,6148,2584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/26 20:00:00,2711,2711,3701,5933,5624, 524 ,-2447,0 ,6148,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 02:00:00,1830,1830,2486,5933,5624, 524 ,-3662,0 ,6148,3662,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 08:00:00,2918,3370,3981,5933,5624, 524 ,-2167,0 ,6148,2167,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 14:00:00,3016,3484,4117,5933,5624, 524 ,-2031,0 ,6148,2031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/27 20:00:00,3032,3503,4140,5933,5624, 524 ,-2008,0 ,6148,2008,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 02:00:00,1753,2020,2378,5933,5624, 524 ,-3770,0 ,6148,3770,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 08:00:00,2926,3378,3999,5933,5624, 524 ,-2149,0 ,6148,2149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 14:00:00,3024,3493,4136,5933,5624, 524 ,-2012,0 ,6148,2012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/28 20:00:00,3040,3512,4159,5933,5624, 524 ,-1989,0 ,6148,1989,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 02:00:00,1758,2025,2388,5933,5624, 524 ,-3760,0 ,6148,3760,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 08:00:00,2815,3239,3809,5933,5624, 524 ,-2339,0 ,6148,2339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 14:00:00,2909,3348,3938,5933,5624, 524 ,-2210,0 ,6148,2210,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/29 20:00:00,2925,3366,3960,5933,5624, 524 ,-2188,0 ,6148,2188,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/30 02:00:00,1692,1942,2277,5933,5624, 524 ,-3871,0 ,6148,3871,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/01/10 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/11 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/12 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/13 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/14 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/15 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/16 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/17 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/18 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/19 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/20 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/21 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/22 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/23 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/24 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/25 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/26 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/27 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/28 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/29 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/30 02:00:00,1534,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,,,MU,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-15,NT 132,,,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,,,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW961.0; KW963.0,,,KW G5,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,,,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,6-Jan-15,10-Jan-15,MH-MSS-WAI81,,,MH-MSS/WAI81,NA,,,,,,,,,,,,,,,,,
D,10-Jan-15,11-Jan-15,MU-NT91,,,MU + BWP,NA,,,,,,,,,,,,,,,,,
D,11-Jan-15,11-Jan-15,KEM81-PPBK; KEM832.5; BSN-PICPNJ81,,,equipment list,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,,,MU G5,NA,,,,,,,,,,,,,,,,,
D,10-Jan-15,10-Jan-15,MU923.0; MU-NT91,,,MU + BWP,NA,,,,,,,,,,,,,,,,,
D,12-Jan-15,17-Jan-15,MH-MSS-WAI81,,,MH-MSS/WAI81,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,,,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,,,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,,,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jan-15,13-Jan-15,KEM-BDP81,,,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jan-15,21-Jan-15,MOR-TS81,,,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-15,20-Jan-15,BLW-SHO91,,,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jan-15,24-Jan-15,MU BTT1 H; MU913.0; MU915.0,,,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jan-15,13-Jan-15,GTN 132; WWF-GTN81; GTN-CPN81; GTN-RAN81; MGA-GTN81; GTN T3; GTN T2; GTN617.0; GTN T1; GTN616.4A,,,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jan-15,9-Jan-15,WCL-WOR81; PIC-WOR81; WOR806.0; WOR 132; WOR809.0; WOR803.0; WOR808.0; WGP-WOR81; WOR801.0,,,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jan-15,14-Jan-15,CTB-KMC81; CTB-RGN81; PJR-CTB81; CTB 132; CTB-EMDENB82; CTB-ENB81,,,NA,NA,,,,,,,,,,,,,,,,,
D,9-Jan-15,9-Jan-15,NGN-NGSWAG71,,,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jan-15,13-Jan-15,NGN-NGSWAG71,,,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G2 Commissioning 12/01/2015 - 14/01/2015,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G1 Commissioning 14/01/2015 - 16/01/2015,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G8 Commissioning 16/01/2015 - 25/01/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
