C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/10 11:50:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/12/11 08:00:00,2207,2320,2454,5748,5417, 551 ,-3514,0 ,5968,3514,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 14:00:00,2522,2637,2772,5748,5417, 551 ,-3196,0 ,5968,3196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/11 20:00:00,2505,2620,2755,5748,5417, 551 ,-3213,0 ,5968,3213,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 02:00:00,2358,2472,2606,5748,5096, 551 ,-3041,0 ,5647,3041,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 08:00:00,2111,2231,2361,5748,5206, 551 ,-3397,0 ,5757,3397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 14:00:00,2281,2403,2533,5748,5206, 551 ,-3224,0 ,5757,3224,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/12 20:00:00,2279,2401,2531,5748,5206, 551 ,-3226,0 ,5757,3226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 02:00:00,2251,2372,2502,5748,5206, 551 ,-3255,0 ,5757,3255,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 08:00:00,1947,2080,2225,5748,5527, 551 ,-3853,0 ,6078,3853,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 14:00:00,2146,2279,2425,5748,5527, 551 ,-3653,0 ,6078,3653,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/13 20:00:00,2249,2383,2530,5748,5527, 551 ,-3548,0 ,6078,3548,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 02:00:00,2242,2376,2523,5748,5527, 551 ,-3555,0 ,6078,3555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 08:00:00,2400,2545,2760,5748,5527, 551 ,-3318,0 ,6078,3318,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 14:00:00,2598,2744,2962,5748,5527, 551 ,-3116,0 ,6078,3116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/14 20:00:00,2587,2734,2951,5748,5527, 551 ,-3127,0 ,6078,3127,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 02:00:00,2458,2603,2819,5748,5527, 551 ,-3259,0 ,6078,3259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 08:00:00,2533,2689,2875,5748,5445, 551 ,-3121,0 ,5996,3121,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 14:00:00,2786,2944,3132,5748,5445, 551 ,-2864,0 ,5996,2864,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/15 20:00:00,2765,2923,3111,5748,5527, 551 ,-2967,0 ,6078,2967,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 02:00:00,2571,2727,2914,5748,5527, 551 ,-3164,0 ,6078,3164,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 08:00:00,2705,3061,3687,5748,5411, 551 ,-2275,0 ,5962,2275,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 14:00:00,2756,3118,3757,5748,5411, 551 ,-2205,0 ,5962,2205,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/16 20:00:00,2773,3139,3782,5748,5527, 551 ,-2296,0 ,6078,2296,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 02:00:00,1674,1891,2270,5748,5527, 551 ,-3808,0 ,6078,3808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 08:00:00,2705,3061,3687,5748,5527, 551 ,-2391,0 ,6078,2391,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 14:00:00,2756,3118,3757,5748,5527, 551 ,-2321,0 ,6078,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/17 20:00:00,2773,3139,3782,5748,5527, 551 ,-2296,0 ,6078,2296,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 02:00:00,1674,1891,2270,5748,5527, 551 ,-3808,0 ,6078,3808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 08:00:00,2705,3061,3687,5748,5527, 551 ,-2391,0 ,6078,2391,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 14:00:00,2756,3118,3757,5748,5527, 551 ,-2321,0 ,6078,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/18 20:00:00,2773,3139,3782,5748,5527, 551 ,-2296,0 ,6078,2296,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 02:00:00,1674,1891,2270,5748,5527, 551 ,-3808,0 ,6078,3808,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 08:00:00,2498,2826,3397,5748,5498, 551 ,-2652,0 ,6049,2652,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 14:00:00,2487,2814,3382,5748,5498, 551 ,-2667,0 ,6049,2667,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/19 20:00:00,2511,2841,3415,5748,5498, 551 ,-2634,0 ,6049,2634,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 02:00:00,1759,1988,2383,5748,5547, 551 ,-3715,0 ,6098,3715,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 08:00:00,2390,2725,3266,5748,5547, 551 ,-2832,0 ,6098,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 14:00:00,2436,2778,3330,5748,5547, 551 ,-2768,0 ,6098,2768,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/20 20:00:00,2557,2916,3496,5748,5547, 551 ,-2602,0 ,6098,2602,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 02:00:00,1711,1948,2330,5748,5547, 551 ,-3768,0 ,6098,3768,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 08:00:00,2785,3186,3809,5748,5547, 551 ,-2289,0 ,6098,2289,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 14:00:00,2837,3246,3881,5748,5547, 551 ,-2217,0 ,6098,2217,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/21 20:00:00,2855,3267,3907,5748,5547, 551 ,-2191,0 ,6098,2191,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 02:00:00,1723,1967,2343,5748,5547, 551 ,-3755,0 ,6098,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 08:00:00,2785,3186,3809,5748,5692, 551 ,-2434,0 ,6243,2434,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 14:00:00,2837,3246,3881,5748,5692, 551 ,-2362,0 ,6243,2362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/22 20:00:00,2855,3267,3907,5748,5692, 551 ,-2336,0 ,6243,2336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 02:00:00,1723,1967,2343,5748,5692, 551 ,-3900,0 ,6243,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 08:00:00,2785,3186,3809,5748,5692, 551 ,-2434,0 ,6243,2434,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 14:00:00,2837,3246,3881,5748,5692, 551 ,-2362,0 ,6243,2362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/23 20:00:00,2855,3267,3907,5748,5692, 551 ,-2336,0 ,6243,2336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 02:00:00,1723,1967,2343,5748,5692, 551 ,-3900,0 ,6243,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 08:00:00,2785,3186,3809,5748,5692, 551 ,-2434,0 ,6243,2434,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 14:00:00,2837,3246,3881,5748,5692, 551 ,-2362,0 ,6243,2362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/24 20:00:00,2855,3267,3907,5748,5692, 551 ,-2336,0 ,6243,2336,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 02:00:00,1723,1967,2343,5748,5692, 551 ,-3900,0 ,6243,3900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 08:00:00,2390,2390,3266,5748,5692, 551 ,-2977,0 ,6243,2977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 14:00:00,2436,2436,3330,5748,5692, 551 ,-2913,0 ,6243,2913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/25 20:00:00,2557,2557,3496,5748,5692, 551 ,-2747,0 ,6243,2747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 02:00:00,1711,1711,2330,5748,5692, 551 ,-3913,0 ,6243,3913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 08:00:00,2543,2900,3477,5748,5692, 551 ,-2766,0 ,6243,2766,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 14:00:00,2532,2887,3462,5748,5692, 551 ,-2781,0 ,6243,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/26 20:00:00,2557,2916,3496,5748,5692, 551 ,-2747,0 ,6243,2747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 02:00:00,1791,2039,2439,5748,5692, 551 ,-3804,0 ,6243,3804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 08:00:00,2390,2725,3266,5748,5692, 551 ,-2977,0 ,6243,2977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 14:00:00,2436,2778,3330,5748,5692, 551 ,-2913,0 ,6243,2913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/27 20:00:00,2557,2916,3496,5748,5692, 551 ,-2747,0 ,6243,2747,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 02:00:00,1711,1948,2330,5748,5692, 551 ,-3913,0 ,6243,3913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 08:00:00,2390,2390,3266,5748,5547, 551 ,-2832,0 ,6098,2832,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 14:00:00,2436,2436,3330,5748,5547, 551 ,-2768,0 ,6098,2768,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/28 20:00:00,2557,2557,3496,5748,5547, 551 ,-2602,0 ,6098,2602,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 02:00:00,1711,1711,2330,5748,5547, 551 ,-3768,0 ,6098,3768,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 08:00:00,2792,3196,3819,5748,5547, 551 ,-2279,0 ,6098,2279,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 14:00:00,2844,3256,3892,5748,5547, 551 ,-2206,0 ,6098,2206,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/29 20:00:00,2862,3278,3918,5748,5547, 551 ,-2180,0 ,6098,2180,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 02:00:00,1727,1973,2350,5748,5547, 551 ,-3748,0 ,6098,3748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 08:00:00,2792,3196,3819,5748,5547, 551 ,-2279,0 ,6098,2279,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 14:00:00,2844,3256,3892,5748,5547, 551 ,-2206,0 ,6098,2206,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/30 20:00:00,2862,3278,3918,5748,5547, 551 ,-2180,0 ,6098,2180,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 02:00:00,1727,1973,2350,5748,5547, 551 ,-3748,0 ,6098,3748,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 08:00:00,2792,3196,3819,5748,5574, 551 ,-2306,0 ,6125,2306,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 14:00:00,2844,3256,3892,5748,5574, 551 ,-2233,0 ,6125,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/12/31 20:00:00,2862,3278,3918,5748,5574, 551 ,-2207,0 ,6125,2207,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/01/01 02:00:00,1727,1973,2350,5748,5574, 551 ,-3775,0 ,6125,3775,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/12/12 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/13 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/14 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/15 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/16 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/17 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/18 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/19 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/20 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/21 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/22 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/23 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/24 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/25 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/26 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/27 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/28 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/29 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/30 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2015/12/31 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
D,2016/01/01 02:00:00,1493,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,18-Jan-13,30-Apr-16,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,23-Nov-15,11-Dec-15,APJ-OLY91; APJ GT2,NA,NA,APJ U2,NA,,,,,,,,,,,,,,,,,
D,08-Dec-15,12-Dec-15,CTB-ENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Dec-15,11-Dec-15,KEM821.0; KEM823.0; KEM T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Dec-15,16-Dec-15,MU501.0; MU501.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Nov-15,31-Dec-15,MU951.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,12-Dec-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,11-Dec-15,CGT-YLNX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,11-Dec-15,YLN-WKTX1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Dec-15,18-Dec-15,MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Dec-15,18-Dec-15,MGA-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-15,19-Dec-15,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-15,19-Dec-15,MGA-WWF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-15,16-Dec-15,KDP-KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Dec-15,24-Dec-15,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Dec-15,14-Dec-15,KEM T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-15,16-Dec-15,MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Dec-15,18-Dec-15,EP-BTY81; BTY809.0; EP811.0; EP813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-15,17-Dec-15,CT-MSS-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Dec-15,15-Dec-15,CTB-EMDENB82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Dec-15,17-Dec-15,GTN-RAN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Dec-15,11-Dec-15,KDN; KDN-MRTX1; KDN-BNY81; KDN614.0; KDN602.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-15,16-Dec-15,WGP T1; WGP503.0; WGP T3; WGP 22,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Dec-15,31-Dec-18,NGS T1 L; NGS T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 commissioning 11/12/2015 - 12/12/2015,,,,,,,,,,,,,,,,,,,,,,,
D,BIOGAS01 commissioning 11/12/2015 - 19/12/2015,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_NEERABUP_GT1 commissioning 15/12/2015 - 17/12/2015,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning 16/12/2015 - 18/12/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
