C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,10/04/2014 10:38,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,11/04/2014 8:00,2449,2564,2699,5973,5713,454,-3468,0,6167,3468,340,0,72,0,113,0,400.8,1,120,0,525
D,11/04/2014 14:00,2686,2801,2938,5973,5713,454,-3229,0,6167,3229,340,0,72,0,113,0,400.8,1,120,0,525
D,11/04/2014 20:00,2643,2758,2894,5973,5713,454,-3273,0,6167,3273,340,0,72,0,113,0,400.8,1,120,0,525
D,12/04/2014 2:00,2397,2511,2646,5973,5484,454,-3292,0,5938,3292,340,0,72,0,113,0,400.8,1,120,0,525
D,12/04/2014 8:00,2119,2240,2369,5973,5484,454,-3569,0,5938,3569,340,0,72,0,113,0,400.8,1,120,0,525
D,12/04/2014 14:00,2269,2391,2521,5973,5484,454,-3417,0,5938,3417,340,0,72,0,113,0,400.8,1,120,0,525
D,12/04/2014 20:00,2342,2464,2594,5973,5484,454,-3344,0,5938,3344,340,0,72,0,113,0,400.8,1,120,0,525
D,13/04/2014 2:00,2133,2254,2383,5973,5484,454,-3555,0,5938,3555,340,0,72,0,113,0,400.8,1,120,0,525
D,13/04/2014 8:00,1970,2103,2248,5973,5484,454,-3690,0,5938,3690,340,0,72,0,113,0,400.8,1,120,0,525
D,13/04/2014 14:00,2185,2318,2465,5973,5484,454,-3473,0,5938,3473,340,0,72,0,113,0,400.8,1,120,0,525
D,13/04/2014 20:00,2352,2487,2634,5973,5484,454,-3304,0,5938,3304,340,0,72,0,113,0,400.8,1,120,0,525
D,14/04/2014 2:00,2178,2312,2458,5973,5484,454,-3480,0,5938,3480,340,0,72,0,113,0,400.8,1,120,0,525
D,14/04/2014 8:00,2406,2551,2766,5973,5713,454,-3401,0,6167,3401,340,0,72,0,113,0,400.8,1,120,0,525
D,14/04/2014 14:00,2575,2721,2938,5973,5713,454,-3229,0,6167,3229,340,0,72,0,113,0,400.8,1,120,0,525
D,14/04/2014 20:00,2546,2692,2909,5973,5713,454,-3258,0,6167,3258,340,0,72,0,113,0,400.8,1,120,0,525
D,15/04/2014 2:00,2302,2446,2661,5973,5713,454,-3506,0,6167,3506,340,0,72,0,113,0,400.8,1,120,0,525
D,15/04/2014 8:00,2384,2539,2725,5973,5713,454,-3442,0,6167,3442,340,0,72,0,113,0,400.8,1,120,0,525
D,15/04/2014 14:00,2465,2620,2806,5973,5713,454,-3361,0,6167,3361,340,0,72,0,113,0,400.8,1,120,0,525
D,15/04/2014 20:00,2472,2627,2813,5973,5713,454,-3354,0,6167,3354,340,0,72,0,113,0,400.8,1,120,0,525
D,16/04/2014 2:00,2256,2410,2594,5973,5713,454,-3573,0,6167,3573,340,0,72,0,113,0,400.8,1,120,0,525
D,16/04/2014 8:00,2328,2431,2650,5973,5713,454,-3517,0,6167,3517,340,0,72,0,113,0,400.8,1,120,0,525
D,16/04/2014 14:00,2343,2447,2668,5973,5713,454,-3499,0,6167,3499,340,0,72,0,113,0,400.8,1,120,0,525
D,16/04/2014 20:00,2478,2587,2821,5973,5713,454,-3346,0,6167,3346,340,0,72,0,113,0,400.8,1,120,0,525
D,17/04/2014 2:00,1473,1537,1674,5973,5523,454,-4303,0,5977,4303,340,0,72,0,113,0,400.8,1,120,0,525
D,17/04/2014 8:00,2328,2431,2650,5973,5668,454,-3472,0,6122,3472,340,0,72,0,113,0,400.8,1,120,0,525
D,17/04/2014 14:00,2343,2447,2668,5973,5668,454,-3454,0,6122,3454,340,0,72,0,113,0,400.8,1,120,0,525
D,17/04/2014 20:00,2478,2587,2821,5973,5668,454,-3301,0,6122,3301,340,0,72,0,113,0,400.8,1,120,0,525
D,18/04/2014 2:00,1473,1537,1674,5973,5528,454,-4308,0,5982,4308,340,0,72,0,113,0,400.8,1,120,0,525
D,18/04/2014 8:00,1865,1865,2086,5973,5718,454,-4086,0,6172,4086,340,0,72,0,113,0,400.8,1,120,0,525
D,18/04/2014 14:00,1861,1861,2081,5973,5718,454,-4091,0,6172,4091,340,0,72,0,113,0,400.8,1,120,0,525
D,18/04/2014 20:00,2246,2246,2513,5973,5718,454,-3659,0,6172,3659,340,0,72,0,113,0,400.8,1,120,0,525
D,19/04/2014 2:00,1443,1443,1612,5973,5718,454,-4560,0,6172,4560,340,0,72,0,113,0,400.8,1,120,0,525
D,19/04/2014 8:00,2016,2102,2255,5973,5718,454,-3917,0,6172,3917,340,0,72,0,113,0,400.8,1,120,0,525
D,19/04/2014 14:00,1981,2065,2215,5973,5718,454,-3957,0,6172,3957,340,0,72,0,113,0,400.8,1,120,0,525
D,19/04/2014 20:00,2246,2342,2513,5973,5718,454,-3659,0,6172,3659,340,0,72,0,113,0,400.8,1,120,0,525
D,20/04/2014 2:00,1440,1501,1609,5973,5718,454,-4563,0,6172,4563,340,0,72,0,113,0,400.8,1,120,0,525
D,20/04/2014 8:00,1865,1945,2086,5973,5718,454,-4086,0,6172,4086,340,0,72,0,113,0,400.8,1,120,0,525
D,20/04/2014 14:00,1861,1940,2081,5973,5718,454,-4091,0,6172,4091,340,0,72,0,113,0,400.8,1,120,0,525
D,20/04/2014 20:00,2246,2342,2513,5973,5718,454,-3659,0,6172,3659,340,0,72,0,113,0,400.8,1,120,0,525
D,21/04/2014 2:00,1443,1504,1612,5973,5718,454,-4560,0,6172,4560,340,0,72,0,113,0,400.8,1,120,0,525
D,21/04/2014 8:00,1865,1865,2086,5973,5718,454,-4086,0,6172,4086,340,0,72,0,113,0,400.8,1,120,0,525
D,21/04/2014 14:00,1861,1861,2081,5973,5718,454,-4091,0,6172,4091,340,0,72,0,113,0,400.8,1,120,0,525
D,21/04/2014 20:00,2246,2246,2513,5973,5718,454,-3659,0,6172,3659,340,0,72,0,113,0,400.8,1,120,0,525
D,22/04/2014 2:00,1443,1443,1612,5973,5718,454,-4560,0,6172,4560,340,0,72,0,113,0,400.8,1,120,0,525
D,22/04/2014 8:00,2343,2430,2583,5973,5718,454,-3589,0,6172,3589,340,0,72,0,113,0,400.8,1,120,0,525
D,22/04/2014 14:00,2358,2446,2600,5973,5718,454,-3572,0,6172,3572,340,0,72,0,113,0,400.8,1,120,0,525
D,22/04/2014 20:00,2493,2586,2750,5973,5718,454,-3422,0,6172,3422,340,0,72,0,113,0,400.8,1,120,0,525
D,23/04/2014 2:00,1482,1537,1632,5973,5718,454,-4540,0,6172,4540,340,0,72,0,113,0,400.8,1,120,0,525
D,23/04/2014 8:00,2343,2430,2583,5973,5718,454,-3589,0,6172,3589,340,0,72,0,113,0,400.8,1,120,0,525
D,23/04/2014 14:00,2358,2446,2600,5973,5718,454,-3572,0,6172,3572,340,0,72,0,113,0,400.8,1,120,0,525
D,23/04/2014 20:00,2493,2586,2750,5973,5718,454,-3422,0,6172,3422,340,0,72,0,113,0,400.8,1,120,0,525
D,24/04/2014 2:00,1482,1537,1632,5973,5718,454,-4540,0,6172,4540,340,0,72,0,113,0,400.8,1,120,0,525
D,24/04/2014 8:00,2343,2430,2583,5973,5562,454,-3433,0,6016,3433,340,0,72,0,113,0,400.8,1,120,0,525
D,24/04/2014 14:00,2358,2446,2600,5973,5562,454,-3416,0,6016,3416,340,0,72,0,113,0,400.8,1,120,0,525
D,24/04/2014 20:00,2493,2586,2750,5973,5562,454,-3266,0,6016,3266,340,0,72,0,113,0,400.8,1,120,0,525
D,25/04/2014 2:00,1482,1537,1632,5973,5562,454,-4384,0,6016,4384,340,0,72,0,113,0,400.8,1,120,0,525
D,25/04/2014 8:00,1865,1865,2086,5973,5562,454,-3930,0,6016,3930,340,0,72,0,113,0,400.8,1,120,0,525
D,25/04/2014 14:00,1861,1861,2081,5973,5562,454,-3935,0,6016,3935,340,0,72,0,113,0,400.8,1,120,0,525
D,25/04/2014 20:00,2246,2246,2513,5973,5562,454,-3503,0,6016,3503,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 2:00,1443,1443,1612,5973,5562,454,-4404,0,6016,4404,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 8:00,2033,2111,2223,5973,5562,454,-3793,0,6016,3793,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 14:00,1997,2074,2184,5973,5562,454,-3832,0,6016,3832,340,0,72,0,113,0,400.8,1,120,0,525
D,26/04/2014 20:00,2265,2353,2478,5973,5562,454,-3538,0,6016,3538,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 2:00,1452,1508,1587,5973,5562,454,-4429,0,6016,4429,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 8:00,1888,1948,2017,5973,5462,454,-3899,0,5916,3899,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 14:00,1883,1943,2012,5973,5462,454,-3904,0,5916,3904,340,0,72,0,113,0,400.8,1,120,0,525
D,27/04/2014 20:00,2273,2346,2429,5973,5462,454,-3487,0,5916,3487,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 2:00,1460,1506,1559,5973,5462,454,-4357,0,5916,4357,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 8:00,2355,2434,2536,5973,5462,454,-3380,0,5916,3380,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 14:00,2370,2451,2553,5973,5462,454,-3363,0,5916,3363,340,0,72,0,113,0,400.8,1,120,0,525
D,28/04/2014 20:00,2506,2592,2700,5973,5462,454,-3216,0,5916,3216,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 2:00,1490,1540,1603,5973,5462,454,-4313,0,5916,4313,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 8:00,2355,2434,2536,5973,5462,454,-3380,0,5916,3380,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 14:00,2370,2451,2553,5973,5462,454,-3363,0,5916,3363,340,0,72,0,113,0,400.8,1,120,0,525
D,29/04/2014 20:00,2506,2592,2700,5973,5462,454,-3216,0,5916,3216,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 2:00,1490,1540,1603,5973,5462,454,-4313,0,5916,4313,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 8:00,2355,2434,2536,5973,5462,454,-3380,0,5916,3380,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 14:00,2370,2451,2553,5973,5462,454,-3363,0,5916,3363,340,0,72,0,113,0,400.8,1,120,0,525
D,30/04/2014 20:00,2506,2592,2700,5973,5498,454,-3252,0,5952,3252,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 2:00,1490,1540,1603,5973,5498,454,-4349,0,5952,4349,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 8:00,2272,2349,2447,5973,5498,454,-3505,0,5952,3505,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 14:00,2204,2278,2373,5973,5498,454,-3579,0,5952,3579,340,0,72,0,113,0,400.8,1,120,0,525
D,1/05/2014 20:00,2506,2592,2700,5973,5498,454,-3252,0,5952,3252,340,0,72,0,113,0,400.8,1,120,0,525
D,2/05/2014 2:00,1411,1458,1518,5973,5498,454,-4434,0,5952,4434,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,12/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,13/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,14/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,15/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,16/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,17/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,18/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,19/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,20/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,21/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,22/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,23/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,24/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,25/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,26/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,27/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,28/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,29/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,30/04/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,1/05/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
D,2/05/2014 2:00,1403,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-14,18-Apr-14,ST-EP82,NA,NA,"PJR, MGA, GNN",,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 TE; MU BTT2 IN; MU BTT2 T; MU BTT2 L; MU BTT2 H,NA,NA,,,,,,,,,,,,,,,,,
D,26-Mar-14,11-Apr-14,NBT-NT91; NBT 330,NA,NA,GNN,,,,,,,,,,,,,,,,
D,4-Apr-14,26-Apr-14,KMK GT1; KMK SUT1,NA,NA,KMK,,,,,,,,,,,,,,,,
D,8-Apr-14,11-Apr-14,ENB-TST81,NA,NA,,,,,,,,,,,,,,,,,
D,11-Apr-14,11-Apr-14,TS 132; ENB-TS81; TS-GGV81; MOR-TS81; TS T1,NA,NA,,,,,,,,,,,,,,,,,
D,7-Apr-14,11-Apr-14,ST-EP82,NA,NA,,,,,,,,,,,,,,,,,
D,7-Apr-14,11-Apr-14,ST-BTY81,NA,NA,,,,,,,,,,,,,,,,,
D,11-Apr-14,11-Apr-14,NT961.0; NT963.0; NBT-NT91,NA,NA,,,,,,,,,,,,,,,,,
D,10-Apr-14,16-Apr-14,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 commissioning on Trade Date 14/04/2014,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
