C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/04/2014 11:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,4/05/2014,2574,2670,2793,5983,5426,454,-3088,0,5880,3088,340,0,72,0,113,0,400.8,1,120,0,525,6437,5880
D,11/05/2014,2621,2728,2868,5992,5399,454,-2985,0,5853,2985,340,0,72,0,113,0,400.8,1,120,0,525,6446,5853
D,18/05/2014,2682,2804,2961,6043,5396,454,-2890,0,5850,2890,340,0,72,0,113,0,400.8,1,120,0,525,6497,5850
D,25/05/2014,2731,2861,3034,6043,5417,454,-2837,0,5871,2837,340,0,72,0,113,0,400.8,1,120,0,525,6497,5871
D,1/06/2014,2769,2911,3091,6040,5344,454,-2707,0,5798,2707,340,0,72,0,113,0,400.8,1,120,0,525,6494,5798
D,8/06/2014,2825,2969,3166,6030,5490,454,-2778,0,5944,2778,340,0,72,0,113,0,400.8,1,120,0,525,6484,5944
D,15/06/2014,2952,3103,3305,6030,5421,454,-2570,0,5875,2570,340,0,72,0,113,0,400.8,1,120,0,525,6484,5875
D,22/06/2014,2973,3127,3332,6030,5051,454,-2173,0,5505,2173,340,0,72,0,113,0,400.8,1,120,0,525,6484,5505
D,29/06/2014,2971,3123,3318,6030,4941,454,-2076,0,5395,2076,340,0,72,0,113,0,400.8,1,120,0,525,6484,5395
D,6/07/2014,2970,3127,3335,6030,4846,454,-1965,0,5300,1965,340,0,72,0,113,0,400.8,1,120,0,525,6484,5300
D,13/07/2014,2980,3145,3365,6030,5031,454,-2119,0,5485,2119,340,0,72,0,113,0,400.8,1,120,0,525,6484,5485
D,20/07/2014,2963,3125,3339,6030,5437,454,-2552,0,5891,2552,340,0,72,0,113,0,400.8,1,120,0,525,6484,5891
D,27/07/2014,2907,3069,3266,6030,5437,454,-2624,0,5891,2624,340,0,72,0,113,0,400.8,1,120,0,525,6484,5891
D,3/08/2014,2848,3000,3194,6030,5437,454,-2696,0,5891,2696,340,0,72,0,113,0,400.8,1,120,0,525,6484,5891
D,10/08/2014,2786,2932,3115,6030,5437,454,-2775,0,5891,2775,340,0,72,0,113,0,400.8,1,120,0,525,6484,5891
D,17/08/2014,2735,2871,3031,6030,5582,454,-3004,0,6036,3004,340,0,72,0,113,0,400.8,1,120,0,525,6484,6036
D,24/08/2014,2698,2830,2987,6030,5582,454,-3049,0,6036,3049,340,0,72,0,113,0,400.8,1,120,0,525,6484,6036
D,31/08/2014,2668,2794,2952,6030,5485,454,-2987,0,5939,2987,340,0,72,0,113,0,400.8,1,120,0,525,6484,5939
D,7/09/2014,2618,2742,2899,6030,5590,454,-3145,0,6044,3145,340,0,72,0,113,0,400.8,1,120,0,525,6484,6044
D,14/09/2014,2532,2640,2777,6030,5250,454,-2926,0,5704,2926,340,0,72,0,113,0,400.8,1,120,0,525,6484,5704
D,21/09/2014,2486,2588,2734,6030,4876,454,-2595,0,5330,2595,340,0,72,0,113,0,400.8,1,120,0,525,6484,5330
D,28/09/2014,2441,2531,2660,6043,4718,454,-2512,0,5172,2512,340,0,72,0,113,0,400.8,1,120,0,525,6497,5172
D,5/10/2014,2406,2493,2636,6043,5117,454,-2935,0,5571,2935,340,0,72,0,113,0,400.8,1,120,0,525,6497,5571
D,12/10/2014,2403,2503,2684,6043,5288,454,-3058,0,5742,3058,340,0,72,0,113,0,400.8,1,120,0,525,6497,5742
D,19/10/2014,2406,2530,2805,6043,5662,454,-3311,0,6116,3311,340,0,72,0,113,0,400.8,1,120,0,525,6497,6116
D,26/10/2014,2433,2598,2968,6043,5662,454,-3148,0,6116,3148,340,0,72,0,113,0,400.8,1,120,0,525,6497,6116
D,2/11/2014,2440,2639,3083,6043,5700,454,-3071,0,6154,3071,340,0,72,0,113,0,400.8,1,120,0,525,6497,6154
D,9/11/2014,2455,2695,3203,6043,5700,454,-2951,0,6154,2951,340,0,72,0,113,0,400.8,1,120,0,525,6497,6154
D,16/11/2014,2507,2788,3350,6043,5700,454,-2804,0,6154,2804,340,0,72,0,113,0,400.8,1,120,0,525,6497,6154
D,23/11/2014,2575,2895,3480,6043,5700,454,-2674,0,6154,2674,340,0,72,0,113,0,400.8,1,120,0,525,6497,6154
D,30/11/2014,2659,3022,3624,6046,5890,454,-2720,0,6344,2720,340,0,72,0,113,0,400.8,1,120,0,525,6500,6344
D,7/12/2014,2710,3099,3712,6006,5851,454,-2594,0,6305,2594,340,0,72,0,113,0,400.8,1,120,0,525,6460,6305
D,14/12/2014,2777,3195,3827,5959,5807,454,-2434,0,6261,2434,340,0,72,0,113,0,400.8,1,120,0,525,6413,6261
D,21/12/2014,2853,3298,3912,5952,5952,454,-2494,0,6406,2494,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,28/12/2014,2906,3364,3979,5952,5952,454,-2427,0,6406,2427,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,4/01/2015,2947,3409,4020,5952,5952,454,-2386,0,6406,2386,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,11/01/2015,3003,3455,4047,5952,5952,454,-2359,0,6406,2359,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,18/01/2015,3032,3479,4065,5952,5952,454,-2341,0,6406,2341,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,25/01/2015,3055,3496,4072,5952,5952,454,-2334,0,6406,2334,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,1/02/2015,3048,3477,4046,5952,5952,454,-2360,0,6406,2360,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,8/02/2015,3029,3452,4026,5952,5952,454,-2380,0,6406,2380,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,15/02/2015,2979,3377,3967,5952,5952,454,-2439,0,6406,2439,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,22/02/2015,2939,3313,3928,5952,5952,454,-2478,0,6406,2478,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,1/03/2015,2840,3174,3717,5952,5952,454,-2689,0,6406,2689,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,8/03/2015,2725,3004,3523,5952,5952,454,-2883,0,6406,2883,340,0,72,0,113,0,400.8,1,120,0,525,6406,6406
D,15/03/2015,2630,2832,3236,5993,5993,454,-3211,0,6447,3211,340,0,72,0,113,0,400.8,1,120,0,525,6447,6447
D,22/03/2015,2587,2740,3014,6040,6040,454,-3480,0,6494,3480,340,0,72,0,113,0,400.8,1,120,0,525,6494,6494
D,29/03/2015,2574,2703,2958,6053,6053,454,-3549,0,6507,3549,340,0,72,0,113,0,400.8,1,120,0,525,6507,6507
D,5/04/2015,2554,2654,2877,6033,6033,454,-3610,0,6487,3610,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,12/04/2015,2570,2657,2756,6033,6033,454,-3731,0,6487,3731,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,19/04/2015,2625,2719,2838,6033,6033,454,-3649,0,6487,3649,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,26/04/2015,2684,2789,2927,6033,6033,454,-3560,0,6487,3560,340,0,72,0,113,0,400.8,1,120,0,525,6487,6487
D,3/05/2015,2746,2862,3044,6033,5833,454,-3243,0,6287,3243,340,0,72,0,113,0,400.8,1,120,0,525,6487,6287
D,10/05/2015,2786,2915,3093,6033,5833,454,-3194,0,6287,3194,340,0,72,0,113,0,400.8,1,120,0,525,6487,6287
D,17/05/2015,2843,2982,3167,6033,5833,454,-3120,0,6287,3120,340,0,72,0,113,0,400.8,1,120,0,525,6487,6287
D,24/05/2015,2909,3059,3268,6033,5833,454,-3019,0,6287,3019,340,0,72,0,113,0,400.8,1,120,0,525,6487,6287
D,31/05/2015,2972,3131,3346,6033,5833,454,-2941,0,6287,2941,340,0,72,0,113,0,400.8,1,120,0,525,6487,6287
D,7/06/2015,3015,3176,3394,6030,5830,454,-2890,0,6284,2890,340,0,72,0,113,0,400.8,1,120,0,525,6484,6284
D,14/06/2015,3029,3192,3409,6030,5770,454,-2814,0,6224,2814,340,0,72,0,113,0,400.8,1,120,0,525,6484,6224
D,21/06/2015,3029,3196,3412,6030,5770,454,-2811,0,6224,2811,340,0,72,0,113,0,400.8,1,120,0,525,6484,6224
