C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/08/15 13:52:31,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/09/01,2726,2857,3006,5973,5092,454,-2540,0,5546,2540,340,0,72,0,113,0,400.8,1,120,0,525,6427,5546
D,2013/09/08,2693,2820,2970,5973,5069,454,-2553,0,5523,2553,340,0,72,0,113,0,400.8,1,120,0,525,6427,5523
D,2013/09/15,2655,2774,2933,5973,5069,454,-2590,0,5523,2590,340,0,72,0,113,0,400.8,1,120,0,525,6427,5523
D,2013/09/22,2591,2708,2854,5973,5369,454,-2969,0,5823,2969,340,0,72,0,113,0,400.8,1,120,0,525,6427,5823
D,2013/09/29,2511,2614,2743,5986,5171,454,-2882,0,5625,2882,340,0,72,0,113,0,400.8,1,120,0,525,6440,5625
D,2013/10/06,2467,2564,2703,5986,5060,454,-2812,0,5514,2812,340,0,72,0,113,0,400.8,1,120,0,525,6440,5514
D,2013/10/13,2403,2503,2704,5986,5230,454,-2981,0,5684,2981,340,0,72,0,113,0,400.8,1,120,0,525,6440,5684
D,2013/10/20,2430,2566,2876,5986,5657,454,-3235,0,6111,3235,340,0,72,0,113,0,400.8,1,120,0,525,6440,6111
D,2013/10/27,2477,2655,3055,5986,5578,454,-2978,0,6032,2978,340,0,72,0,113,0,400.8,1,120,0,525,6440,6032
D,2013/11/03,2503,2719,3199,5986,5475,454,-2730,0,5929,2730,340,0,72,0,113,0,400.8,1,120,0,525,6440,5929
