C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/03/14 12:47:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/04/06,2573,2837,3316,4519,3798,0,-482,32,3766,450,351,0,50,0,138,1,110,0,120,0,539,4519,3798
D,2008/04/13,2481,2701,3122,4583,4004,0,-882,32,3972,850,351,0,50,0,138,0,110,0,120,0,539,4583,4004
D,2008/04/20,2401,2577,2920,4629,3820,0,-900,32,3788,868,351,0,50,0,138,0,110,0,120,0,539,4629,3820
D,2008/04/27,2314,2441,2659,4629,3406,0,-747,0,3406,747,351,0,50,0,138,0,110,0,120,0,539,4629,3406
D,2008/05/04,2280,2379,2569,4629,3406,0,-837,0,3406,837,351,0,50,0,138,0,110,0,120,0,539,4629,3406
D,2008/05/11,2275,2356,2498,4629,3848,0,-1350,0,3848,1350,351,0,50,0,138,0,110,0,120,0,539,4629,3848
D,2008/05/18,2285,2354,2454,4629,3846,0,-1392,0,3846,1392,351,0,50,0,138,0,110,0,120,0,539,4629,3846
D,2008/05/25,2293,2356,2441,4629,3846,0,-1405,0,3846,1405,351,0,50,0,138,0,110,0,120,0,539,4629,3846
D,2008/06/01,2328,2401,2490,4629,3657,0,-1167,0,3657,1167,351,0,50,0,138,0,110,0,120,0,539,4629,3657
D,2008/06/08,2384,2468,2579,4629,3661,0,-1082,0,3661,1082,351,0,50,0,138,0,110,0,120,0,539,4629,3661
D,2008/06/15,2461,2555,2665,4629,3646,0,-981,0,3646,981,351,0,50,0,138,0,110,0,120,0,539,4629,3646
D,2008/06/22,2526,2625,2746,4629,3646,0,-900,0,3646,900,351,0,50,0,138,0,110,0,120,0,539,4629,3646
D,2008/06/29,2606,2713,2841,4629,3760,0,-919,0,3760,919,351,0,50,0,138,0,110,0,120,0,539,4629,3760
D,2008/07/06,2655,2768,2911,4629,3760,0,-849,0,3760,849,351,0,50,0,138,0,110,0,120,0,539,4629,3760
D,2008/07/13,2688,2807,2962,4629,3914,0,-952,0,3914,952,351,0,50,0,138,0,110,0,120,0,539,4629,3914
D,2008/07/20,2711,2838,2991,4629,3941,0,-950,0,3941,950,351,0,50,0,138,0,110,0,120,0,539,4629,3941
D,2008/07/27,2737,2865,3008,4629,4272,0,-1264,0,4272,1264,351,0,50,0,138,0,110,0,120,0,539,4629,4272
D,2008/08/03,2729,2861,3021,4629,4072,0,-1051,0,4072,1051,351,0,50,0,138,0,110,0,120,0,539,4629,4072
D,2008/08/10,2639,2766,2928,4629,4272,0,-1344,0,4272,1344,351,0,50,0,138,0,110,0,120,0,539,4629,4272
D,2008/08/17,2633,2762,2937,4629,4272,0,-1335,0,4272,1335,351,0,50,0,138,0,110,0,120,0,539,4629,4272
D,2008/08/24,2626,2760,2944,4629,4379,0,-1435,0,4379,1435,351,0,50,0,138,0,110,0,120,0,539,4629,4379
D,2008/08/31,2603,2739,2891,4509,4259,0,-1368,0,4259,1368,351,0,50,0,138,0,110,0,120,0,539,4509,4259
D,2008/09/07,2578,2711,2861,4509,4259,0,-1398,0,4259,1398,351,0,50,0,138,0,110,0,120,0,539,4509,4259
D,2008/09/14,2562,2690,2845,4509,4259,0,-1414,0,4259,1414,351,0,50,0,138,0,110,0,120,0,539,4509,4259
D,2008/09/21,2523,2642,2786,4509,4159,0,-1373,0,4159,1373,351,0,50,0,138,0,110,0,120,0,539,4509,4159
D,2008/09/28,2489,2608,2744,4389,3916,0,-1172,0,3916,1172,351,0,50,0,138,0,110,0,120,0,539,4389,3916
D,2008/10/05,2467,2586,2722,4389,3916,0,-1194,0,3916,1194,351,0,50,0,138,0,110,0,120,0,539,4389,3916
D,2008/10/12,2433,2548,2688,4389,3916,0,-1228,0,3916,1228,351,0,50,0,138,0,110,0,120,0,539,4389,3916
D,2008/10/19,2391,2493,2623,4389,4054,0,-1431,0,4054,1431,351,0,50,0,138,0,110,0,120,0,539,4389,4054
D,2008/10/26,2383,2473,2604,4739,4177,0,-1573,0,4177,1573,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/11/02,2376,2464,2588,4739,4177,0,-1589,0,4177,1589,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/11/09,2376,2454,2560,4739,4177,0,-1617,0,4177,1617,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/11/16,2367,2444,2553,4739,4177,0,-1624,0,4177,1624,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/11/23,2354,2445,2645,4739,4177,0,-1532,0,4177,1532,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/11/30,2364,2484,2773,4739,4177,0,-1404,0,4177,1404,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/12/07,2395,2560,2928,4739,4177,0,-1249,0,4177,1249,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/12/14,2447,2642,3072,4739,4177,0,-1105,0,4177,1105,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/12/21,2519,2746,3207,4739,4177,0,-970,0,4177,970,351,0,50,0,138,0,110,0,120,0,539,4739,4177
D,2008/12/28,2598,2866,3363,4706,4144,0,-781,0,4144,781,351,0,50,0,138,0,110,0,120,0,539,4706,4144
D,2009/01/04,2640,2927,3436,4816,4034,0,-598,0,4034,598,351,0,50,0,138,0,110,0,120,0,539,4816,4034
D,2009/01/11,2695,3019,3510,4816,4034,0,-524,0,4034,524,351,0,50,0,138,1,110,0,120,0,539,4816,4034
D,2009/01/18,2719,3052,3544,4816,4034,0,-490,0,4034,490,351,0,50,0,138,1,110,0,120,0,539,4816,4034
D,2009/01/25,2749,3093,3572,4816,4034,0,-462,0,4034,462,351,0,50,0,138,1,110,0,120,0,539,4816,4034
D,2009/02/01,2819,3177,3604,4816,4384,0,-780,0,4384,780,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/02/08,2898,3261,3686,4816,4384,0,-698,0,4384,698,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/02/15,2966,3328,3750,4816,4384,0,-634,0,4384,634,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/02/22,3008,3369,3789,4816,4384,0,-595,0,4384,595,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/03/01,3013,3369,3787,4816,4384,0,-597,0,4384,597,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/03/08,2982,3330,3748,4816,4384,0,-636,0,4384,636,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/03/15,2932,3267,3695,4816,4384,0,-689,0,4384,689,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/03/22,2883,3209,3673,4816,4384,0,-711,0,4384,711,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/03/29,2835,3142,3619,4816,4384,0,-765,0,4384,765,351,0,50,0,138,0,110,0,120,0,539,4816,4384
D,2009/04/05,2781,3066,3564,4834,4402,0,-838,0,4402,838,351,0,50,0,138,0,110,0,120,0,539,4834,4402
D,2009/04/12,2693,2945,3393,4904,4692,0,-1299,0,4692,1299,351,0,50,0,138,0,110,0,120,0,539,4904,4692
D,2009/04/19,2593,2793,3213,4959,4747,0,-1534,0,4747,1534,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/04/26,2508,2651,2925,4959,4291,0,-1366,0,4291,1366,351,0,50,0,138,0,110,0,120,0,539,4959,4291
D,2009/05/03,2488,2594,2799,4959,4291,0,-1492,0,4291,1492,351,0,50,0,138,0,110,0,120,0,539,4959,4291
D,2009/05/10,2470,2561,2728,4959,4171,0,-1443,0,4171,1443,351,0,50,0,138,0,110,0,120,0,539,4959,4171
D,2009/05/17,2470,2544,2642,4959,4171,0,-1529,0,4171,1529,351,0,50,0,138,0,110,0,120,0,539,4959,4171
D,2009/05/24,2486,2558,2647,4959,4171,0,-1524,0,4171,1524,351,0,50,0,138,0,110,0,120,0,539,4959,4171
D,2009/05/31,2520,2595,2686,4959,4171,0,-1485,0,4171,1485,351,0,50,0,138,0,110,0,120,0,539,4959,4171
D,2009/06/07,2580,2668,2780,4959,4291,0,-1511,0,4291,1511,351,0,50,0,138,0,110,0,120,0,539,4959,4291
D,2009/06/14,2659,2760,2886,4959,4595,0,-1709,0,4595,1709,351,0,50,0,138,0,110,0,120,0,539,4959,4595
D,2009/06/21,2734,2837,2965,4959,4607,0,-1642,0,4607,1642,351,0,50,0,138,0,110,0,120,0,539,4959,4607
D,2009/06/28,2822,2935,3068,4959,4607,0,-1539,0,4607,1539,351,0,50,0,138,0,110,0,120,0,539,4959,4607
D,2009/07/05,2870,2991,3137,4959,4747,0,-1610,0,4747,1610,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/07/12,2886,3018,3184,4959,4747,0,-1563,0,4747,1563,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/07/19,2877,3010,3183,4959,4747,0,-1564,0,4747,1564,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/07/26,2869,3003,3167,4959,4747,0,-1580,0,4747,1580,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/08/02,2834,2967,3131,4959,4747,0,-1616,0,4747,1616,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/08/09,2725,2861,3024,4959,4747,0,-1723,0,4747,1723,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/08/16,2706,2841,3020,4959,4747,0,-1727,0,4747,1727,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/08/23,2702,2840,3021,4959,4747,0,-1726,0,4747,1726,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/08/30,2686,2821,2976,4959,4747,0,-1771,0,4747,1771,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/09/06,2656,2792,2948,4959,4747,0,-1799,0,4747,1799,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/09/13,2628,2759,2912,4959,4633,0,-1721,0,4633,1721,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/09/20,2601,2734,2898,4959,4633,0,-1735,0,4633,1735,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/09/27,2568,2696,2846,4959,4633,0,-1787,0,4633,1787,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/10/04,2535,2657,2794,4959,4633,0,-1839,0,4633,1839,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/10/11,2508,2623,2768,4959,4633,0,-1865,0,4633,1865,351,0,50,0,138,0,110,0,120,0,539,4959,4633
D,2009/10/18,2462,2563,2692,4959,4747,0,-2055,0,4747,2055,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2009/10/25,2445,2533,2657,4959,4562,0,-1905,0,4562,1905,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/11/01,2451,2539,2656,4959,4562,0,-1906,0,4562,1906,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/11/08,2444,2529,2653,4959,4562,0,-1909,0,4562,1909,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/11/15,2422,2503,2623,4959,4562,0,-1939,0,4562,1939,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/11/22,2423,2511,2691,4959,4562,0,-1871,0,4562,1871,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/11/29,2423,2544,2813,4959,4562,0,-1749,0,4562,1749,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/12/06,2461,2622,2977,4959,4562,0,-1585,0,4562,1585,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/12/13,2518,2710,3125,4959,4562,0,-1437,0,4562,1437,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/12/20,2589,2821,3304,4959,4562,0,-1258,0,4562,1258,351,0,50,0,138,0,110,0,120,0,539,4959,4562
D,2009/12/27,2659,2930,3446,4941,4729,0,-1283,0,4729,1283,351,0,50,0,138,0,110,0,120,0,539,4941,4729
D,2010/01/03,2713,3011,3526,4871,4659,0,-1133,0,4659,1133,351,0,50,0,138,0,110,0,120,0,539,4871,4659
D,2010/01/10,2749,3075,3574,4816,4604,0,-1030,0,4604,1030,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/01/17,2794,3137,3626,4816,4604,0,-978,0,4604,978,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/01/24,2813,3163,3627,4816,4604,0,-977,0,4604,977,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/01/31,2893,3259,3706,4816,4604,0,-898,0,4604,898,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/02/07,2969,3340,3795,4816,4604,0,-809,0,4604,809,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/02/14,3040,3415,3856,4816,4604,0,-748,0,4604,748,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/02/21,3095,3471,3918,4816,4604,0,-686,0,4604,686,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/02/28,3100,3467,3912,4816,4604,0,-692,0,4604,692,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/03/07,3076,3435,3868,4816,4604,0,-736,0,4604,736,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/03/14,3017,3363,3778,4816,4604,0,-826,0,4604,826,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/03/21,2960,3296,3744,4816,4604,0,-860,0,4604,860,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/03/28,2922,3242,3734,4816,4604,0,-870,0,4604,870,351,0,50,0,138,0,110,0,120,0,539,4816,4604
D,2010/04/04,2882,3180,3709,4823,4611,0,-902,0,4611,902,351,0,50,0,138,0,110,0,120,0,539,4823,4611
D,2010/04/11,2808,3073,3574,4896,4684,0,-1110,0,4684,1110,351,0,50,0,138,0,110,0,120,0,539,4896,4684
D,2010/04/18,2690,2904,3341,4959,4747,0,-1406,0,4747,1406,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/04/25,2601,2747,3023,4959,4747,0,-1724,0,4747,1724,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/05/02,2552,2672,2877,4959,4747,0,-1870,0,4747,1870,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/05/09,2542,2641,2799,4959,4747,0,-1948,0,4747,1948,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/05/16,2550,2627,2734,4959,4747,0,-2013,0,4747,2013,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/05/23,2563,2637,2736,4959,4747,0,-2011,0,4747,2011,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/05/30,2592,2672,2780,4959,4747,0,-1967,0,4747,1967,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/06/06,2644,2732,2846,4959,4747,0,-1901,0,4747,1901,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/06/13,2717,2814,2935,4959,4747,0,-1812,0,4747,1812,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/06/20,2804,2916,3070,4959,4747,0,-1677,0,4747,1677,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/06/27,2875,2993,3149,4959,4747,0,-1598,0,4747,1598,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/07/04,2944,3072,3223,4959,4747,0,-1524,0,4747,1524,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/07/11,2966,3100,3266,4959,4747,0,-1481,0,4747,1481,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/07/18,2957,3090,3278,4959,4747,0,-1469,0,4747,1469,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/07/25,2956,3095,3291,4959,4747,0,-1456,0,4747,1456,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/08/01,2937,3078,3262,4959,4747,0,-1485,0,4747,1485,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/08/08,2833,2972,3160,4959,4747,0,-1587,0,4747,1587,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/08/15,2791,2933,3124,4959,4747,0,-1623,0,4747,1623,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/08/22,2783,2928,3121,4959,4747,0,-1626,0,4747,1626,351,0,50,0,138,0,110,0,120,0,539,4959,4747
D,2010/08/29,2769,2914,3090,4731,4519,0,-1429,0,4519,1429,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/09/05,2747,2888,3047,4731,4519,0,-1472,0,4519,1472,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/09/12,2725,2857,3011,4731,4519,0,-1508,0,4519,1508,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/09/19,2692,2822,2983,4731,4519,0,-1536,0,4519,1536,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/09/26,2646,2771,2909,4731,4519,0,-1610,0,4519,1610,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/10/03,2615,2738,2880,4731,4519,0,-1639,0,4519,1639,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/10/10,2587,2706,2850,4731,4519,0,-1669,0,4519,1669,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/10/17,2552,2660,2790,4731,4519,0,-1729,0,4519,1729,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/10/24,2537,2636,2761,4731,4519,0,-1758,0,4519,1758,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/10/31,2533,2628,2758,4731,4519,0,-1761,0,4519,1761,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/11/07,2522,2606,2715,4731,4519,0,-1804,0,4519,1804,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/11/14,2515,2596,2695,4731,4519,0,-1824,0,4519,1824,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/11/21,2500,2591,2736,4731,4519,0,-1783,0,4519,1783,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/11/28,2495,2608,2847,4731,4519,0,-1672,0,4519,1672,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/12/05,2525,2681,3030,4731,4519,0,-1489,0,4519,1489,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/12/12,2582,2774,3213,4731,4519,0,-1306,0,4519,1306,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/12/19,2647,2875,3363,4731,4519,0,-1156,0,4519,1156,351,0,50,0,138,0,110,0,120,0,539,4731,4519
D,2010/12/26,2721,2989,3505,4724,4512,0,-1007,0,4512,1007,351,0,50,0,138,0,110,0,120,0,539,4724,4512
D,2011/01/02,2779,3086,3612,4651,4439,0,-827,0,4439,827,351,0,50,0,138,0,110,0,120,0,539,4651,4439
D,2011/01/09,2814,3138,3651,4588,4376,0,-725,0,4376,725,351,0,50,0,138,0,110,0,120,0,539,4588,4376
D,2011/01/16,2851,3193,3692,4588,4376,0,-684,0,4376,684,351,0,50,0,138,0,110,0,120,0,539,4588,4376
D,2011/01/23,2862,3209,3699,4588,4376,0,-677,0,4376,677,351,0,50,0,138,0,110,0,120,0,539,4588,4376
D,2011/01/30,2973,3347,3803,4588,4376,0,-573,0,4376,573,351,0,50,0,138,0,110,0,120,0,539,4588,4376
D,2011/02/06,3046,3428,3901,4588,4376,0,-475,0,4376,475,351,0,50,0,138,1,110,0,120,0,539,4588,4376
D,2011/02/13,3134,3518,3989,4588,4376,0,-387,0,4376,387,351,0,50,1,138,1,110,0,120,0,539,4588,4376
D,2011/02/20,3174,3559,4021,4588,4376,0,-355,0,4376,355,351,0,50,1,138,1,110,0,120,0,539,4588,4376
D,2011/02/27,3186,3564,4023,4588,4376,0,-353,0,4376,353,351,0,50,1,138,1,110,0,120,0,539,4588,4376
D,2011/03/06,3174,3548,4004,4588,4376,0,-372,0,4376,372,351,0,50,1,138,1,110,0,120,0,539,4588,4376
D,2011/03/13,3131,3493,3943,4588,4376,0,-433,0,4376,433,351,0,50,0,138,1,110,0,120,0,539,4588,4376
D,2011/03/20,3084,3435,3894,4588,4376,0,-482,0,4376,482,351,0,50,0,138,1,110,0,120,0,539,4588,4376
D,2011/03/27,3050,3385,3881,4588,4376,0,-495,0,4376,495,351,0,50,0,138,1,110,0,120,0,539,4588,4376
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,27-May-2008,30-May-2008,MU-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,01-May-2008,10-May-2008,WT-AMT 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,22-Apr-2008,22-Apr-2008,MU 913,NA,NA,,,,,,,,,,,,,,,,,,,
D,15-Apr-2008,18-Apr-2008,"MU-NT 91, NT BB9A",NA,NA,,,,,,,,,,,,,,,,,,,
D,13-Apr-2008,14-Apr-2008,NT-GLT 91 & GLT PART BAY 5,NA,NA,,,,,,,,,,,,,,,,,,,
D,14-Apr-2008,20-Apr-2008,MGA-TS 82,NA,NA,,,,,,,,,,,,,,,,,,,
D,27-Apr-2008,27-Apr-2008,"GTN-CPN81,MGA81,WWF81,TXS,CAPS",NA,NA,,,,,,,,,,,,,,,,,,,
D,18-May-2008,18-May-2008,MSR-HIS 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Apr-2008,12-Apr-2008,MGA-TS 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,21-Apr-2008,27-Apr-2008,MGA-WWF 81,NA,NA,,,,,,,,,,,,,,,,,,,
D,31-Mar-2008,06-Apr-2008,MOR-MUC 81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 3 DECOMMISSIONED 3 AUGUST 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 4 DECOMMISSIONED 7 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN POWER KWINANA UNIT1 ASSUMED COMMISSIONED 28 SEPTEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT1 COMMISSIONED 14 DECEMBER 2008,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 1 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA 2 DECOMMISSIONED 5 APRIL 2009,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
