C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,27/08/2015 13:48,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,28/08/2015 8:00,2299,2413,2547,5762,5741,524,-3718,0,6265,3718,340,0,72,0,100,0,400.8,1,120,0,512
D,28/08/2015 14:00,2206,2319,2453,5762,5741,524,-3812,0,6265,3812,340,0,72,0,100,0,400.8,1,120,0,512
D,28/08/2015 20:00,2475,2589,2725,5762,5741,524,-3540,0,6265,3540,340,0,72,0,100,0,400.8,1,120,0,512
D,29/08/2015 2:00,2306,2420,2554,5762,5741,524,-3711,0,6265,3711,340,0,72,0,100,0,400.8,1,120,0,512
D,29/08/2015 8:00,1997,2117,2246,5762,5584,524,-3862,0,6108,3862,340,0,72,0,100,0,400.8,1,120,0,512
D,29/08/2015 14:00,2005,2125,2254,5762,5584,524,-3854,0,6108,3854,340,0,72,0,100,0,400.8,1,120,0,512
D,29/08/2015 20:00,2364,2486,2616,5762,5741,524,-3649,0,6265,3649,340,0,72,0,100,0,400.8,1,120,0,512
D,30/08/2015 2:00,2197,2318,2448,5762,5741,524,-3817,0,6265,3817,340,0,72,0,100,0,400.8,1,120,0,512
D,30/08/2015 8:00,1875,2007,2151,5762,5667,524,-4040,0,6191,4040,340,0,72,0,100,0,400.8,1,120,0,512
D,30/08/2015 14:00,1999,2132,2277,5762,5667,524,-3914,0,6191,3914,340,0,72,0,100,0,400.8,1,120,0,512
D,30/08/2015 20:00,2464,2599,2747,5762,5667,524,-3444,0,6191,3444,340,0,72,0,100,0,400.8,1,120,0,512
D,31/08/2015 2:00,2420,2555,2703,5762,5667,524,-3488,0,6191,3488,340,0,72,0,100,0,400.8,1,120,0,512
D,31/08/2015 8:00,2414,2559,2774,5762,5585,524,-3335,0,6109,3335,340,0,72,0,100,0,400.8,1,120,0,512
D,31/08/2015 14:00,2327,2472,2687,5762,5585,524,-3422,0,6109,3422,340,0,72,0,100,0,400.8,1,120,0,512
D,31/08/2015 20:00,2803,2951,3170,5762,5667,524,-3021,0,6191,3021,340,0,72,0,100,0,400.8,1,120,0,512
D,1/09/2015 2:00,2624,2770,2988,5762,5633,524,-3169,0,6157,3169,340,0,72,0,100,0,400.8,1,120,0,512
D,1/09/2015 8:00,2523,2679,2865,5762,5592,524,-3251,0,6116,3251,340,0,72,0,100,0,400.8,1,120,0,512
D,1/09/2015 14:00,2322,2477,2662,5762,5654,524,-3516,0,6178,3516,340,0,72,0,100,0,400.8,1,120,0,512
D,1/09/2015 20:00,2858,3016,3205,5762,5654,524,-2973,0,6178,2973,340,0,72,0,100,0,400.8,1,120,0,512
D,2/09/2015 2:00,2697,2853,3041,5762,5654,524,-3137,0,6178,3137,340,0,72,0,100,0,400.8,1,120,0,512
D,2/09/2015 8:00,2668,2803,2968,5762,5654,524,-3210,0,6178,3210,340,0,72,0,100,0,400.8,1,120,0,512
D,2/09/2015 14:00,2504,2630,2785,5762,5654,524,-3393,0,6178,3393,340,0,72,0,100,0,400.8,1,120,0,512
D,2/09/2015 20:00,2865,3010,3188,5762,5688,524,-3024,0,6212,3024,340,0,72,0,100,0,400.8,1,120,0,512
D,3/09/2015 2:00,1637,1719,1818,5762,5464,524,-4170,0,5988,4170,340,0,72,0,100,0,400.8,1,120,0,512
D,3/09/2015 8:00,2668,2803,2968,5762,5308,524,-2864,0,5832,2864,340,0,72,0,100,0,400.8,1,120,0,512
D,3/09/2015 14:00,2504,2630,2785,5762,5308,524,-3047,0,5832,3047,340,0,72,0,100,0,400.8,1,120,0,512
D,3/09/2015 20:00,2865,3010,3188,5762,5308,524,-2644,0,5832,2644,340,0,72,0,100,0,400.8,1,120,0,512
D,4/09/2015 2:00,1637,1719,1818,5762,5464,524,-4170,0,5988,4170,340,0,72,0,100,0,400.8,1,120,0,512
D,4/09/2015 8:00,2668,2803,2968,5762,5498,524,-3054,0,6022,3054,340,0,72,0,100,0,400.8,1,120,0,512
D,4/09/2015 14:00,2504,2630,2785,5762,5532,524,-3271,0,6056,3271,340,0,72,0,100,0,400.8,1,120,0,512
D,4/09/2015 20:00,2865,3010,3188,5762,5532,524,-2868,0,6056,2868,340,0,72,0,100,0,400.8,1,120,0,512
D,5/09/2015 2:00,1631,1712,1812,5762,5414,524,-4126,0,5938,4126,340,0,72,0,100,0,400.8,1,120,0,512
D,5/09/2015 8:00,2338,2455,2596,5762,5414,524,-3342,0,5938,3342,340,0,72,0,100,0,400.8,1,120,0,512
D,5/09/2015 14:00,2193,2302,2435,5762,5414,524,-3503,0,5938,3503,340,0,72,0,100,0,400.8,1,120,0,512
D,5/09/2015 20:00,2636,2768,2929,5762,5414,524,-3009,0,5938,3009,340,0,72,0,100,0,400.8,1,120,0,512
D,6/09/2015 2:00,1644,1725,1824,5762,5414,524,-4114,0,5938,4114,340,0,72,0,100,0,400.8,1,120,0,512
D,6/09/2015 8:00,2103,2206,2327,5762,5414,524,-3611,0,5938,3611,340,0,72,0,100,0,400.8,1,120,0,512
D,6/09/2015 14:00,2043,2143,2260,5762,5448,524,-3712,0,5972,3712,340,0,72,0,100,0,400.8,1,120,0,512
D,6/09/2015 20:00,2600,2729,2878,5762,5448,524,-3094,0,5972,3094,340,0,72,0,100,0,400.8,1,120,0,512
D,7/09/2015 2:00,1579,1656,1746,5762,5448,524,-4226,0,5972,4226,340,0,72,0,100,0,400.8,1,120,0,512
D,7/09/2015 8:00,2632,2764,2928,5762,5448,524,-3044,0,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512
D,7/09/2015 14:00,2470,2593,2746,5762,5448,524,-3226,0,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512
D,7/09/2015 20:00,2826,2968,3144,5762,5448,524,-2828,0,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512
D,8/09/2015 2:00,1613,1692,1791,5762,5448,524,-4181,0,5972,4181,340,0,72,0,100,0,400.8,1,120,0,512
D,8/09/2015 8:00,2632,2764,2928,5762,5448,524,-3044,0,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512
D,8/09/2015 14:00,2470,2593,2746,5762,5448,524,-3226,0,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512
D,8/09/2015 20:00,2826,2968,3144,5762,5448,524,-2828,0,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512
D,9/09/2015 2:00,1613,1692,1791,5762,5448,524,-4181,0,5972,4181,340,0,72,0,100,0,400.8,1,120,0,512
D,9/09/2015 8:00,2632,2764,2928,5762,5448,524,-3044,0,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512
D,9/09/2015 14:00,2470,2593,2746,5762,5448,524,-3226,0,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512
D,9/09/2015 20:00,2826,2968,3144,5762,5448,524,-2828,0,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512
D,10/09/2015 2:00,1613,1692,1791,5762,5448,524,-4181,0,5972,4181,340,0,72,0,100,0,400.8,1,120,0,512
D,10/09/2015 8:00,2632,2764,2928,5762,5448,524,-3044,0,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512
D,10/09/2015 14:00,2470,2593,2746,5762,5448,524,-3226,0,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512
D,10/09/2015 20:00,2826,2968,3144,5762,5448,524,-2828,0,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512
D,11/09/2015 2:00,1613,1692,1791,5762,5448,524,-4181,0,5972,4181,340,0,72,0,100,0,400.8,1,120,0,512
D,11/09/2015 8:00,2632,2764,2928,5762,5448,524,-3044,0,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512
D,11/09/2015 14:00,2470,2593,2746,5762,5448,524,-3226,0,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512
D,11/09/2015 20:00,2826,2968,3144,5762,5448,524,-2828,0,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512
D,12/09/2015 2:00,1613,1692,1791,5762,5448,524,-4181,0,5972,4181,340,0,72,0,100,0,400.8,1,120,0,512
D,12/09/2015 8:00,2319,2434,2577,5762,5448,524,-3395,0,5972,3395,340,0,72,0,100,0,400.8,1,120,0,512
D,12/09/2015 14:00,2175,2283,2416,5762,5448,524,-3556,0,5972,3556,340,0,72,0,100,0,400.8,1,120,0,512
D,12/09/2015 20:00,2614,2744,2907,5762,5448,524,-3065,0,5972,3065,340,0,72,0,100,0,400.8,1,120,0,512
D,13/09/2015 2:00,1630,1711,1810,5762,5448,524,-4162,0,5972,4162,340,0,72,0,100,0,400.8,1,120,0,512
D,13/09/2015 8:00,2083,2184,2312,5762,5448,524,-3660,0,5972,3660,340,0,72,0,100,0,400.8,1,120,0,512
D,13/09/2015 14:00,2024,2121,2246,5762,5448,524,-3726,0,5972,3726,340,0,72,0,100,0,400.8,1,120,0,512
D,13/09/2015 20:00,2576,2701,2860,5762,5448,524,-3112,0,5972,3112,340,0,72,0,100,0,400.8,1,120,0,512
D,14/09/2015 2:00,1564,1639,1735,5762,5448,524,-4237,0,5972,4237,340,0,72,0,100,0,400.8,1,120,0,512
D,14/09/2015 8:00,2610,2737,2900,5762,5448,524,-3072,0,5972,3072,340,0,72,0,100,0,400.8,1,120,0,512
D,14/09/2015 14:00,2449,2568,2720,5762,5448,524,-3252,0,5972,3252,340,0,72,0,100,0,400.8,1,120,0,512
D,14/09/2015 20:00,2803,2939,3115,5762,5448,524,-2857,0,5972,2857,340,0,72,0,100,0,400.8,1,120,0,512
D,15/09/2015 2:00,1600,1676,1774,5762,5448,524,-4198,0,5972,4198,340,0,72,0,100,0,400.8,1,120,0,512
D,15/09/2015 8:00,2610,2737,2900,5762,5448,524,-3072,0,5972,3072,340,0,72,0,100,0,400.8,1,120,0,512
D,15/09/2015 14:00,2449,2568,2720,5762,5448,524,-3252,0,5972,3252,340,0,72,0,100,0,400.8,1,120,0,512
D,15/09/2015 20:00,2803,2939,3115,5762,5448,524,-2857,0,5972,2857,340,0,72,0,100,0,400.8,1,120,0,512
D,16/09/2015 2:00,1600,1676,1774,5762,5448,524,-4198,0,5972,4198,340,0,72,0,100,0,400.8,1,120,0,512
D,16/09/2015 8:00,2610,2737,2900,5762,5448,524,-3072,0,5972,3072,340,0,72,0,100,0,400.8,1,120,0,512
D,16/09/2015 14:00,2449,2568,2720,5762,5448,524,-3252,0,5972,3252,340,0,72,0,100,0,400.8,1,120,0,512
D,16/09/2015 20:00,2803,2939,3115,5762,5448,524,-2857,0,5972,2857,340,0,72,0,100,0,400.8,1,120,0,512
D,17/09/2015 2:00,1600,1676,1774,5762,5448,524,-4198,0,5972,4198,340,0,72,0,100,0,400.8,1,120,0,512
D,17/09/2015 8:00,2610,2737,2900,5762,5448,524,-3072,0,5972,3072,340,0,72,0,100,0,400.8,1,120,0,512
D,17/09/2015 14:00,2449,2568,2720,5762,5448,524,-3252,0,5972,3252,340,0,72,0,100,0,400.8,1,120,0,512
D,17/09/2015 20:00,2803,2939,3115,5762,5448,524,-2857,0,5972,2857,340,0,72,0,100,0,400.8,1,120,0,512
D,18/09/2015 2:00,1600,1676,1774,5762,5248,524,-3998,0,5772,3998,340,0,72,0,100,0,400.8,1,120,0,512
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,29/08/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,30/08/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,31/08/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,1/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,2/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,3/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,4/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,5/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,6/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,7/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,8/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,9/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,10/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,11/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,12/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,13/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,14/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,15/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,16/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,17/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
D,18/09/2015 2:00,1458,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,25-Aug-15,31-Aug-15,NBT965.0; NBT963.0; NBT T2 H,NA,NA,PJR,NA,,,,,,,,,,,,,,,
D,24-Aug-15,28-Aug-15,HBK-MUC81,NA,NA,PJR,NA,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,
D,31-Aug-15,31-Aug-15,JDP-MUL81,NA,NA,"GNN, PJR",NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,31-Aug-15,11-Sep-15,WWF-GTN81; GTN 132; GTN-RAN81; GTN T3; GTN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Sep-15,24-Sep-15,MU BTT2 H; MU 220,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Aug-15,28-Aug-15,GTN 132; WWF-GTN81; GTN T1; MGA-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Aug-15,11-Sep-15,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Sep-15,10-Sep-15,GTN T2; GTN-RAN81; GTN 132; GTN T3; WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Sep-15,3-Sep-15,TST-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Sep-15,3-Sep-15,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,31-Aug-15,4-Sep-15,ENB-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Sep-15,1-Sep-15,ST-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,2-Sep-15,2-Sep-15,WLT 330; WLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Sep-15,10-Sep-15,GTN T2; GTN 132; WWF-GTN81; GTN-RAN81; GTN T3,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-Aug-15,4-Sep-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,29-Aug-15,29-Aug-15,CT 132; CT-WE81; CT-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-Aug-15,30-Aug-15,CT 132; CT816.0; CT815.0; CT C81; CT-KDL81; CT-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-Aug-15,4-Sep-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,EDWFMAN_WF1 Commissioning 08/09/2015,,,,,,,,,,,,,,,,,,,,,
D,NAMKKN_MERR_SG1 Commissioning 02/09/2015,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
