C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2007/08/14 14:31:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2007/09/02,2376,2500,2622,4106,3241,11,-630,0,3252,630,300,0,50,0,53,0,110,0,150,0,513,4117,3252
D,2007/09/09,2343,2460,2559,4106,3241,11,-693,0,3252,693,300,0,50,0,53,0,110,0,150,0,513,4117,3252
D,2007/09/16,2316,2430,2535,4106,3211,11,-687,0,3222,687,300,0,50,0,53,0,110,0,150,0,513,4117,3222
D,2007/09/23,2285,2401,2508,4106,3472,11,-975,0,3483,975,300,0,50,0,53,0,110,0,150,0,513,4117,3483
D,2007/09/30,2231,2333,2421,4456,3551,11,-1141,0,3562,1141,300,0,50,0,53,0,110,0,150,0,513,4467,3562
D,2007/10/07,2246,2342,2443,4456,3609,11,-1177,0,3620,1177,300,0,50,0,53,0,110,0,150,0,513,4467,3620
D,2007/10/14,2193,2276,2370,4456,3687,11,-1328,0,3698,1328,300,0,50,0,53,0,110,0,150,0,513,4467,3698
D,2007/10/21,2166,2242,2341,4456,3687,11,-1357,0,3698,1357,300,0,50,0,53,0,110,0,150,0,513,4467,3698
D,2007/10/28,2149,2234,2337,4456,3649,11,-1323,0,3660,1323,300,0,50,0,53,0,110,0,150,0,513,4467,3660
D,2007/11/04,2154,2243,2369,4456,3487,11,-1129,0,3498,1129,300,0,50,0,53,0,110,0,150,0,513,4467,3498
D,2007/11/11,2152,2323,2584,4456,3549,11,-976,0,3560,976,300,0,50,0,53,0,110,0,150,0,513,4467,3560
D,2007/11/18,2209,2406,2728,4456,3628,11,-911,0,3639,911,300,0,50,0,53,0,110,0,150,0,513,4467,3639
D,2007/11/25,2265,2493,2754,4456,3704,11,-961,0,3715,961,300,0,50,0,53,0,110,0,150,0,513,4467,3715
D,2007/12/02,2340,2627,2897,4442,3844,11,-958,0,3855,958,300,0,50,0,53,0,110,0,150,0,513,4453,3855
D,2007/12/09,2399,2741,3033,4385,3828,11,-806,0,3839,806,300,0,50,0,53,0,110,0,150,0,513,4396,3839
D,2007/12/16,2428,2797,3073,4342,4130,11,-1068,0,4141,1068,300,0,50,0,53,0,110,0,150,0,513,4353,4141
