C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/12/15 12:11:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/01/03,2707,3096,3643,4486,4161,0,-518,0,4161,518,351,0,50,0,138,1,110,0,120,0,539,4486,4161
D,2010/01/10,2784,3183,3718,4486,4161,0,-443,0,4161,443,351,0,50,0,138,1,110,0,120,0,539,4486,4161
D,2010/01/17,2856,3254,3783,4486,4274,0,-491,0,4274,491,351,0,50,0,138,1,110,0,120,0,539,4486,4274
D,2010/01/24,2926,3324,3846,4486,4274,0,-428,0,4274,428,351,0,50,0,138,1,110,0,120,0,539,4486,4274
D,2010/01/31,2928,3315,3819,4486,4274,0,-455,0,4274,455,351,0,50,0,138,1,110,0,120,0,539,4486,4274
D,2010/02/07,2908,3288,3776,4486,4274,0,-498,0,4274,498,351,0,50,0,138,1,110,0,120,0,539,4486,4274
D,2010/02/14,2865,3230,3686,4486,4161,0,-475,0,4161,475,351,0,50,0,138,1,110,0,120,0,539,4486,4161
D,2010/02/21,2800,3148,3629,4486,4082,0,-453,0,4082,453,351,0,50,0,138,1,110,0,120,0,539,4486,4082
D,2010/02/28,2757,3089,3595,4486,4154,0,-559,0,4154,559,351,0,50,0,138,0,110,0,120,0,539,4486,4154
D,2010/03/07,2718,3028,3558,4486,4274,0,-716,0,4274,716,351,0,50,0,138,0,110,0,120,0,539,4486,4274
D,2010/03/14,2645,2924,3433,4519,4307,0,-874,0,4307,874,351,0,50,0,138,0,110,0,120,0,539,4519,4307
D,2010/03/21,2530,2770,3237,4568,4356,0,-1119,0,4356,1119,351,0,50,0,138,0,110,0,120,0,539,4568,4356
D,2010/03/28,2408,2588,2949,4802,4390,0,-1441,0,4390,1441,351,0,50,0,138,0,110,0,120,0,539,4802,4390
D,2010/04/04,2356,2487,2720,4802,4131,0,-1411,0,4131,1411,351,0,50,0,138,0,110,0,120,0,539,4802,4131
D,2010/04/11,2336,2443,2651,4802,4131,0,-1480,0,4131,1480,351,0,50,0,138,0,110,0,120,0,539,4802,4131
D,2010/04/18,2332,2412,2577,4802,4011,0,-1434,0,4011,1434,351,0,50,0,138,0,110,0,120,0,539,4802,4011
D,2010/04/25,2342,2414,2498,4802,4167,0,-1669,0,4167,1669,351,0,50,0,138,0,110,0,120,0,539,4802,4167
D,2010/05/02,2361,2440,2540,4802,4167,0,-1627,0,4167,1627,351,0,50,0,138,0,110,0,120,0,539,4802,4167
D,2010/05/09,2425,2511,2616,4802,4162,0,-1546,0,4162,1546,351,0,50,0,138,0,110,0,120,0,539,4802,4162
D,2010/05/16,2498,2593,2706,4802,4162,0,-1456,0,4162,1456,351,0,50,0,138,0,110,0,120,0,539,4802,4162
D,2010/05/23,2573,2682,2825,4802,4162,0,-1337,0,4162,1337,351,0,50,0,138,0,110,0,120,0,539,4802,4162
D,2010/05/30,2619,2735,2877,4802,4082,0,-1205,0,4082,1205,351,0,50,0,138,0,110,0,120,0,539,4802,4082
D,2010/06/06,2665,2790,2964,4802,4082,0,-1118,0,4082,1118,351,0,50,0,138,0,110,0,120,0,539,4802,4082
D,2010/06/13,2701,2833,3020,4802,3897,0,-877,0,3897,877,351,0,50,0,138,0,110,0,120,0,539,4802,3897
D,2010/06/20,2744,2880,3055,4802,3897,0,-842,0,3897,842,351,0,50,0,138,0,110,0,120,0,539,4802,3897
D,2010/06/27,2774,2910,3074,4802,3897,0,-823,0,3897,823,351,0,50,0,138,0,110,0,120,0,539,4802,3897
D,2010/07/04,2808,2943,3105,4802,4167,0,-1062,0,4167,1062,351,0,50,0,138,0,110,0,120,0,539,4802,4167
D,2010/07/11,2796,2928,3095,4802,4167,0,-1072,0,4167,1072,351,0,50,0,138,0,110,0,120,0,539,4802,4167
D,2010/07/18,2788,2924,3103,4802,4367,0,-1264,0,4367,1264,351,0,50,0,138,0,110,0,120,0,539,4802,4367
D,2010/07/25,2822,2969,3160,4802,4367,0,-1207,0,4367,1207,351,0,50,0,138,0,110,0,120,0,539,4802,4367
D,2010/08/01,2819,2966,3149,4802,4346,0,-1197,0,4346,1197,351,0,50,0,138,0,110,0,120,0,539,4802,4346
D,2010/08/08,2794,2940,3114,4802,4239,0,-1125,0,4239,1125,351,0,50,0,138,0,110,0,120,0,539,4802,4239
D,2010/08/15,2742,2883,3055,4802,4239,0,-1184,0,4239,1184,351,0,50,0,138,0,110,0,120,0,539,4802,4239
D,2010/08/22,2703,2840,3011,4802,4239,0,-1228,0,4239,1228,351,0,50,0,138,0,110,0,120,0,539,4802,4239
D,2010/08/29,2677,2808,2981,4802,4044,0,-1063,0,4044,1063,351,0,50,0,138,0,110,0,120,0,539,4802,4044
D,2010/09/05,2644,2771,2929,4802,4044,0,-1115,0,4044,1115,351,0,50,0,138,0,110,0,120,0,539,4802,4044
D,2010/09/12,2604,2725,2882,4802,4044,0,-1162,0,4044,1162,351,0,50,0,138,0,110,0,120,0,539,4802,4044
D,2010/09/19,2547,2661,2808,4802,3789,0,-981,0,3789,981,351,0,50,0,138,0,110,0,120,0,539,4802,3789
D,2010/09/26,2453,2558,2690,4802,3789,0,-1099,0,3789,1099,351,0,50,0,138,0,110,0,120,0,539,4802,3789
D,2010/10/03,2423,2525,2664,4802,3711,0,-1047,0,3711,1047,351,0,50,0,138,0,110,0,120,0,539,4802,3711
D,2010/10/10,2390,2479,2610,4802,4268,0,-1658,0,4268,1658,351,0,50,0,138,0,110,0,120,0,539,4802,4268
D,2010/10/17,2366,2450,2566,4802,4268,0,-1702,0,4268,1702,351,0,50,0,138,0,110,0,120,0,539,4802,4268
D,2010/10/24,2332,2419,2598,4802,4268,0,-1670,0,4268,1670,351,0,50,0,138,0,110,0,120,0,539,4802,4268
D,2010/10/31,2323,2431,2682,4802,4268,0,-1586,0,4268,1586,351,0,50,0,138,0,110,0,120,0,539,4802,4268
D,2010/11/07,2355,2511,2879,4802,4289,0,-1410,0,4289,1410,351,0,50,0,138,0,110,0,120,0,539,4802,4289
D,2010/11/14,2403,2597,3050,4802,4405,0,-1355,0,4405,1355,351,0,50,0,138,0,110,0,120,0,539,4802,4405
D,2010/11/21,2448,2677,3165,4802,4405,0,-1240,0,4405,1240,351,0,50,0,138,0,110,0,120,0,539,4802,4405
D,2010/11/28,2499,2768,3329,4802,4405,0,-1076,0,4405,1076,351,0,50,0,138,0,110,0,120,0,539,4802,4405
D,2010/12/05,2565,2874,3490,4769,4372,0,-882,0,4372,882,351,0,50,0,138,0,110,0,120,0,539,4769,4372
D,2010/12/12,2630,2969,3594,4720,4508,0,-914,0,4508,914,351,0,50,0,138,0,110,0,120,0,539,4720,4508
D,2010/12/19,2709,3084,3689,4694,4482,0,-793,0,4482,793,351,0,50,0,138,0,110,0,120,0,539,4694,4482
D,2010/12/26,2709,3084,3689,4694,4482,0,-793,0,4482,793,351,0,50,0,138,0,110,0,120,0,539,4694,4482
D,2011/01/02,2823,3233,3807,4694,4482,0,-675,0,4482,675,351,0,50,0,138,0,110,0,120,0,539,4694,4482
D,2011/01/09,2905,3325,3884,4694,4482,0,-598,0,4482,598,351,0,50,0,138,0,110,0,120,0,539,4694,4482
D,2011/01/16,2982,3408,3971,4694,4482,0,-511,0,4482,511,351,0,50,0,138,1,110,0,120,0,539,4694,4482
D,2011/01/23,3066,3486,4046,4694,4482,0,-436,0,4482,436,351,0,50,0,138,1,110,0,120,0,539,4694,4482
D,2011/01/30,3079,3484,4025,4694,4482,0,-457,0,4482,457,351,0,50,0,138,1,110,0,120,0,539,4694,4482
D,2011/02/06,3054,3453,3976,4694,4482,0,-506,0,4482,506,351,0,50,0,138,1,110,0,120,0,539,4694,4482
D,2011/02/13,3006,3391,3887,4694,4482,0,-595,0,4482,595,351,0,50,0,138,0,110,0,120,0,539,4694,4482
D,2011/02/20,2944,3309,3790,4694,4482,0,-692,0,4482,692,351,0,50,0,138,0,110,0,120,0,539,4694,4482
D,2011/02/27,2910,3263,3777,4694,4482,0,-705,0,4482,705,351,0,50,0,138,0,110,0,120,0,539,4694,4482
D,2011/03/06,2857,3188,3725,4694,4482,0,-757,0,4482,757,351,0,50,0,138,0,110,0,120,0,539,4694,4482
D,2011/03/13,2805,3109,3630,4723,4511,0,-881,0,4511,881,351,0,50,0,138,0,110,0,120,0,539,4723,4511
D,2011/03/20,2673,2932,3397,4773,4561,0,-1164,0,4561,1164,351,0,50,0,138,0,110,0,120,0,539,4773,4561
D,2011/03/27,2550,2746,3134,4802,4590,0,-1456,0,4590,1456,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/04/03,2484,2626,2858,4802,4590,0,-1732,0,4590,1732,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/04/10,2477,2588,2797,4802,4590,0,-1793,0,4590,1793,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/04/17,2465,2560,2754,4802,4590,0,-1836,0,4590,1836,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/04/24,2451,2530,2654,4802,4590,0,-1936,0,4590,1936,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/05/01,2470,2551,2644,4802,4474,0,-1830,0,4474,1830,351,0,50,0,138,0,110,0,120,0,539,4802,4474
D,2011/05/08,2529,2615,2719,4802,4474,0,-1755,0,4474,1755,351,0,50,0,138,0,110,0,120,0,539,4802,4474
D,2011/05/15,2606,2704,2829,4802,4474,0,-1645,0,4474,1645,351,0,50,0,138,0,110,0,120,0,539,4802,4474
D,2011/05/22,2685,2789,2921,4802,4474,0,-1553,0,4474,1553,351,0,50,0,138,0,110,0,120,0,539,4802,4474
D,2011/05/29,2730,2843,2984,4802,4474,0,-1490,0,4474,1490,351,0,50,0,138,0,110,0,120,0,539,4802,4474
D,2011/06/05,2786,2910,3071,4802,4474,0,-1403,0,4474,1403,351,0,50,0,138,0,110,0,120,0,539,4802,4474
D,2011/06/12,2844,2974,3150,4802,4590,0,-1440,0,4590,1440,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/06/19,2898,3037,3227,4802,4590,0,-1363,0,4590,1363,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/06/26,2963,3107,3296,4802,4590,0,-1294,0,4590,1294,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/07/03,3012,3158,3349,4802,4590,0,-1241,0,4590,1241,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/07/10,3015,3164,3335,4802,4590,0,-1255,0,4590,1255,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/07/17,3019,3174,3353,4802,4590,0,-1237,0,4590,1237,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/07/24,3035,3188,3400,4802,4590,0,-1190,0,4590,1190,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/07/31,3026,3184,3397,4802,4590,0,-1193,0,4590,1193,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/08/07,3015,3168,3355,4802,4590,0,-1235,0,4590,1235,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/08/14,2970,3118,3298,4802,4590,0,-1292,0,4590,1292,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/08/21,2929,3073,3260,4802,4590,0,-1330,0,4590,1330,351,0,50,0,138,0,110,0,120,0,539,4802,4590
D,2011/08/28,2899,3045,3245,4802,4390,0,-1145,0,4390,1145,351,0,50,0,138,0,110,0,120,0,539,4802,4390
D,2011/09/04,2857,2997,3163,4802,4390,0,-1227,0,4390,1227,351,0,50,0,138,0,110,0,120,0,539,4802,4390
D,2011/09/11,2826,2961,3130,4802,4190,0,-1060,0,4190,1060,351,0,50,0,138,0,110,0,120,0,539,4802,4190
D,2011/09/18,2754,2878,3034,4802,4190,0,-1156,0,4190,1156,351,0,50,0,138,0,110,0,120,0,539,4802,4190
D,2011/09/25,2681,2794,2942,4802,4190,0,-1248,0,4190,1248,351,0,50,0,138,0,110,0,120,0,539,4802,4190
D,2011/10/02,2614,2714,2861,4574,3962,0,-1101,0,3962,1101,351,0,50,0,138,0,110,0,120,0,539,4574,3962
D,2011/10/09,2588,2681,2816,4574,4162,0,-1346,0,4162,1346,351,0,50,0,138,0,110,0,120,0,539,4574,4162
D,2011/10/16,2565,2649,2773,4574,4162,0,-1389,0,4162,1389,351,0,50,0,138,0,110,0,120,0,539,4574,4162
D,2011/10/23,2530,2616,2789,4574,4362,0,-1573,0,4362,1573,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2011/10/30,2510,2620,2875,4574,4362,0,-1487,0,4362,1487,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2011/11/06,2539,2692,3042,4574,4362,0,-1320,0,4362,1320,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2011/11/13,2589,2789,3248,4574,4362,0,-1114,0,4362,1114,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2011/11/20,2632,2865,3401,4574,4362,0,-961,0,4362,961,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2011/11/27,2711,2988,3571,4574,4362,0,-791,0,4362,791,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2011/12/04,2763,3082,3698,4545,4333,0,-635,0,4333,635,351,0,50,0,138,0,110,0,120,0,539,4545,4333
D,2011/12/11,2838,3189,3817,4495,4283,0,-466,0,4283,466,351,0,50,0,138,1,110,0,120,0,539,4495,4283
D,2011/12/18,2918,3304,3924,4466,4254,0,-330,0,4254,330,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2011/12/25,2918,3304,3924,4466,4254,0,-330,0,4254,330,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/01/01,3050,3478,4120,4466,4254,0,-134,0,4254,134,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/01/08,3144,3586,4205,4466,4254,0,-49,0,4254,49,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/01/15,3235,3685,4283,4466,4254,0,29,0,4254,-29,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/01/22,3326,3778,4376,4466,4254,0,122,0,4254,-122,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/01/29,3338,3773,4356,4466,4254,0,102,0,4254,-102,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/02/05,3310,3733,4273,4466,4254,0,19,0,4254,-19,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/02/12,3261,3671,4178,4466,4254,0,-76,0,4254,76,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/02/19,3191,3578,4116,4466,4254,0,-138,0,4254,138,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/02/26,3159,3537,4088,4466,4254,0,-166,0,4254,166,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/03/04,3111,3462,4033,4466,4254,0,-221,0,4254,221,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/03/11,3067,3402,4005,4481,4269,0,-264,0,4269,264,351,1,50,1,138,1,110,0,120,0,539,4481,4269
D,2012/03/18,2935,3225,3762,4531,4319,0,-557,0,4319,557,351,0,50,0,138,0,110,0,120,0,539,4531,4319
D,2012/03/25,2788,3012,3433,4574,4362,0,-929,0,4362,929,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/04/01,2702,2860,3134,4574,4022,0,-888,0,4022,888,351,0,50,0,138,0,110,0,120,0,539,4574,4022
D,2012/04/08,2678,2802,3020,4574,4022,0,-1002,0,4022,1002,351,0,50,0,138,0,110,0,120,0,539,4574,4022
D,2012/04/15,2669,2778,2985,4574,4022,0,-1037,0,4022,1037,351,0,50,0,138,0,110,0,120,0,539,4574,4022
D,2012/04/22,2662,2751,2877,4574,4022,0,-1145,0,4022,1145,351,0,50,0,138,0,110,0,120,0,539,4574,4022
D,2012/04/29,2673,2762,2881,4574,4362,0,-1481,0,4362,1481,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/05/06,2719,2818,2947,4574,4362,0,-1415,0,4362,1415,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/05/13,2791,2898,3030,4574,4362,0,-1332,0,4362,1332,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/05/20,2879,2996,3143,4574,4362,0,-1219,0,4362,1219,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/05/27,2956,3080,3237,4574,4362,0,-1125,0,4362,1125,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/06/03,3009,3140,3307,4574,4362,0,-1055,0,4362,1055,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/06/10,3061,3199,3371,4574,4362,0,-991,0,4362,991,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/06/17,3135,3278,3467,4574,4362,0,-895,0,4362,895,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/06/24,3217,3368,3565,4574,4362,0,-797,0,4362,797,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/07/01,3277,3439,3643,4574,4362,0,-719,0,4362,719,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/07/08,3303,3476,3686,4574,4362,0,-676,0,4362,676,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/07/15,3288,3451,3650,4574,4362,0,-712,0,4362,712,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/07/22,3313,3480,3696,4574,4362,0,-666,0,4362,666,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/07/29,3361,3528,3749,4574,4162,0,-413,0,4162,413,351,0,50,0,138,1,110,0,120,0,539,4574,4162
D,2012/08/05,3339,3500,3705,4574,4162,0,-457,0,4162,457,351,0,50,0,138,1,110,0,120,0,539,4574,4162
D,2012/08/12,3284,3446,3631,4574,4162,0,-531,0,4162,531,351,0,50,0,138,1,110,0,120,0,539,4574,4162
D,2012/08/19,3240,3389,3568,4574,4162,0,-594,0,4162,594,351,0,50,0,138,0,110,0,120,0,539,4574,4162
D,2012/08/26,3193,3344,3541,4574,4162,0,-621,0,4162,621,351,0,50,0,138,0,110,0,120,0,539,4574,4162
D,2012/09/02,3175,3329,3521,4574,4162,0,-641,0,4162,641,351,0,50,0,138,0,110,0,120,0,539,4574,4162
D,2012/09/09,3137,3285,3477,4574,4162,0,-685,0,4162,685,351,0,50,0,138,0,110,0,120,0,539,4574,4162
D,2012/09/16,3073,3210,3377,4574,4162,0,-785,0,4162,785,351,0,50,0,138,0,110,0,120,0,539,4574,4162
D,2012/09/23,2994,3118,3269,4574,4362,0,-1093,0,4362,1093,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/09/30,2944,3057,3216,4574,4362,0,-1146,0,4362,1146,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/10/07,2913,3020,3163,4574,4362,0,-1199,0,4362,1199,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/10/14,2879,2971,3096,4574,4362,0,-1266,0,4362,1266,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/10/21,2842,2934,3089,4574,4362,0,-1273,0,4362,1273,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/10/28,2825,2942,3189,4574,4362,0,-1173,0,4362,1173,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/11/04,2845,2998,3343,4574,4362,0,-1019,0,4362,1019,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/11/11,2900,3103,3577,4574,4362,0,-785,0,4362,785,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/11/18,2947,3190,3752,4574,4362,0,-610,0,4362,610,351,0,50,0,138,0,110,0,120,0,539,4574,4362
D,2012/11/25,3002,3288,3902,4574,4362,0,-460,0,4362,460,351,0,50,0,138,1,110,0,120,0,539,4574,4362
D,2012/12/02,3081,3415,4084,4559,4347,0,-263,0,4347,263,351,1,50,1,138,1,110,0,120,0,539,4559,4347
D,2012/12/09,3153,3527,4209,4509,4297,0,-88,0,4297,88,351,1,50,1,138,1,110,0,120,0,539,4509,4297
D,2012/12/16,3234,3644,4296,4466,4254,0,42,0,4254,-42,351,1,50,1,138,1,110,0,120,0,539,4466,4254
D,2012/12/23,3234,3644,4296,4466,4254,0,42,0,4254,-42,351,1,50,1,138,1,110,0,120,0,539,4466,4254
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,20-Jan-10,22-Jan-10,WT-CTE81,NA,NA,,,,,,,,,,,,,,,,,,,
D,6-Jan-10,6-Jan-10,CT-MSS-PNJ81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,BLUEWATERS UNIT2 NOT CONSIDERED FULLY RELIABLE UNTIL 29/03/2010 AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
