C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/11 12:17:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/12/12 08:00:00,2596,2712,2847,5932,5216, 454 ,-2822,0 ,5670,2822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/12 14:00:00,2615,2731,2866,5932,5141, 454 ,-2728,0 ,5595,2728,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/12 20:00:00,2556,2671,2806,5932,5307, 454 ,-2954,0 ,5761,2954,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 02:00:00,2354,2468,2602,5932,5307, 454 ,-3158,0 ,5761,3158,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 08:00:00,2031,2151,2280,5932,5534, 454 ,-3708,0 ,5988,3708,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 14:00:00,2210,2331,2461,5932,5687, 454 ,-3680,0 ,6141,3680,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/13 20:00:00,2213,2334,2464,5932,5687, 454 ,-3677,0 ,6141,3677,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 02:00:00,2135,2256,2385,5932,5687, 454 ,-3755,0 ,6141,3755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 08:00:00,1870,2002,2147,5932,5687, 454 ,-3994,0 ,6141,3994,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 14:00:00,2076,2209,2355,5932,5687, 454 ,-3786,0 ,6141,3786,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/14 20:00:00,2160,2294,2440,5932,5687, 454 ,-3701,0 ,6141,3701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 02:00:00,2216,2350,2496,5932,5687, 454 ,-3644,0 ,6141,3644,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 08:00:00,2292,2436,2651,5932,5687, 454 ,-3490,0 ,6141,3490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 14:00:00,2440,2585,2801,5932,5580, 454 ,-3233,0 ,6034,3233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/15 20:00:00,2436,2581,2797,5932,5580, 454 ,-3237,0 ,6034,3237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 02:00:00,2308,2452,2667,5932,5580, 454 ,-3367,0 ,6034,3367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 08:00:00,2322,2477,2662,5932,5580, 454 ,-3372,0 ,6034,3372,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 14:00:00,2491,2646,2832,5932,5580, 454 ,-3202,0 ,6034,3202,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/16 20:00:00,2478,2633,2819,5932,5580, 454 ,-3215,0 ,6034,3215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 02:00:00,2332,2487,2672,5932,5580, 454 ,-3362,0 ,6034,3362,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 08:00:00,2567,2901,3479,5932,5580, 454 ,-2555,0 ,6034,2555,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 14:00:00,2614,2955,3544,5932,5580, 454 ,-2490,0 ,6034,2490,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/17 20:00:00,2631,2974,3567,5932,5580, 454 ,-2467,0 ,6034,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 02:00:00,1595,1799,2149,5932,5580, 454 ,-3885,0 ,6034,3885,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 08:00:00,2567,2901,3479,5932,5570, 454 ,-2546,0 ,6024,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 14:00:00,2614,2955,3544,5932,5570, 454 ,-2480,0 ,6024,2480,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/18 20:00:00,2631,2974,3567,5932,5580, 454 ,-2467,0 ,6034,2467,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 02:00:00,1581,1785,2135,5932,5580, 454 ,-3899,0 ,6034,3899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 08:00:00,2552,2886,3463,5932,5687, 454 ,-2678,0 ,6141,2678,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 14:00:00,2600,2940,3529,5932,5687, 454 ,-2612,0 ,6141,2612,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/19 20:00:00,2616,2959,3552,5932,5687, 454 ,-2589,0 ,6141,2589,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 02:00:00,1581,1785,2135,5932,5687, 454 ,-4006,0 ,6141,4006,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 08:00:00,2345,2650,3187,5932,5687, 454 ,-2954,0 ,6141,2954,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 14:00:00,2335,2638,3173,5932,5687, 454 ,-2968,0 ,6141,2968,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/20 20:00:00,2358,2664,3204,5932,5687, 454 ,-2937,0 ,6141,2937,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 02:00:00,1652,1865,2238,5932,5687, 454 ,-3903,0 ,6141,3903,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 08:00:00,2255,2567,3070,5932,5687, 454 ,-3071,0 ,6141,3071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 14:00:00,2298,2617,3130,5932,5687, 454 ,-3011,0 ,6141,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/21 20:00:00,2412,2746,3287,5932,5687, 454 ,-2854,0 ,6141,2854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 02:00:00,1615,1837,2192,5932,5687, 454 ,-3949,0 ,6141,3949,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 08:00:00,2632,3007,3601,5932,5687, 454 ,-2540,0 ,6141,2540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 14:00:00,2682,3064,3670,5932,5687, 454 ,-2471,0 ,6141,2471,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/22 20:00:00,2699,3084,3694,5932,5687, 454 ,-2447,0 ,6141,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 02:00:00,1630,1858,2218,5932,5687, 454 ,-3923,0 ,6141,3923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 08:00:00,2632,3007,3601,5932,5687, 454 ,-2540,0 ,6141,2540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 14:00:00,2682,3064,3670,5932,5687, 454 ,-2471,0 ,6141,2471,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/23 20:00:00,2699,3084,3694,5932,5687, 454 ,-2447,0 ,6141,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 02:00:00,1630,1858,2218,5932,5687, 454 ,-3923,0 ,6141,3923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 08:00:00,2632,3007,3601,5932,5687, 454 ,-2540,0 ,6141,2540,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 14:00:00,2682,3064,3670,5932,5687, 454 ,-2471,0 ,6141,2471,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/24 20:00:00,2699,3084,3694,5932,5687, 454 ,-2447,0 ,6141,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 02:00:00,1630,1858,2218,5932,5687, 454 ,-3923,0 ,6141,3923,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 08:00:00,2255,2255,3070,5932,5687, 454 ,-3071,0 ,6141,3071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 14:00:00,2298,2298,3130,5932,5687, 454 ,-3011,0 ,6141,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/25 20:00:00,2412,2412,3287,5932,5687, 454 ,-2854,0 ,6141,2854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/26 02:00:00,1615,1615,2192,5932,5687, 454 ,-3949,0 ,6141,3949,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/26 08:00:00,2255,2255,3070,5932,5687, 454 ,-3071,0 ,6141,3071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/26 14:00:00,2298,2298,3130,5932,5705, 454 ,-3029,0 ,6159,3029,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/26 20:00:00,2412,2412,3287,5932,5705, 454 ,-2872,0 ,6159,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/27 02:00:00,1615,1615,2192,5932,5705, 454 ,-3967,0 ,6159,3967,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/27 08:00:00,2399,2732,3269,5932,5705, 454 ,-2890,0 ,6159,2890,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/27 14:00:00,2388,2720,3255,5932,5705, 454 ,-2904,0 ,6159,2904,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/27 20:00:00,2412,2746,3287,5932,5705, 454 ,-2872,0 ,6159,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/28 02:00:00,1690,1922,2295,5932,5705, 454 ,-3864,0 ,6159,3864,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/28 08:00:00,2255,2567,3070,5932,5705, 454 ,-3089,0 ,6159,3089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/28 14:00:00,2298,2617,3130,5932,5705, 454 ,-3029,0 ,6159,3029,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/28 20:00:00,2412,2746,3287,5932,5705, 454 ,-2872,0 ,6159,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/29 02:00:00,1615,1837,2192,5932,5705, 454 ,-3967,0 ,6159,3967,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/29 08:00:00,2667,3057,3660,5932,5705, 454 ,-2499,0 ,6159,2499,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/29 14:00:00,2717,3114,3729,5932,5705, 454 ,-2430,0 ,6159,2430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/29 20:00:00,2734,3134,3754,5932,5705, 454 ,-2405,0 ,6159,2405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/30 02:00:00,1651,1888,2253,5932,5705, 454 ,-3906,0 ,6159,3906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/30 08:00:00,2667,3057,3660,5932,5705, 454 ,-2499,0 ,6159,2499,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/30 14:00:00,2717,3114,3729,5932,5705, 454 ,-2430,0 ,6159,2430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/30 20:00:00,2734,3134,3754,5932,5705, 454 ,-2405,0 ,6159,2405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/31 02:00:00,1651,1888,2253,5932,5705, 454 ,-3906,0 ,6159,3906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/31 08:00:00,2667,3057,3660,5932,5705, 454 ,-2499,0 ,6159,2499,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/31 14:00:00,2717,3114,3729,5932,5705, 454 ,-2430,0 ,6159,2430,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/31 20:00:00,2734,3134,3754,5932,5705, 454 ,-2405,0 ,6159,2405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/01 02:00:00,1651,1888,2253,5932,5705, 454 ,-3906,0 ,6159,3906,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/01 08:00:00,2245,2245,3056,5932,5705, 454 ,-3103,0 ,6159,3103,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/01 14:00:00,2324,2324,3166,5932,5705, 454 ,-2993,0 ,6159,2993,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/01 20:00:00,2412,2412,3287,5932,5705, 454 ,-2872,0 ,6159,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/01/02 02:00:00,1630,1630,2213,5932,5705, 454 ,-3946,0 ,6159,3946,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/12/13 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/14 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/15 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/16 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/17 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/18 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/19 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/20 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/21 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/22 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/23 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/24 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/25 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/26 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/27 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/28 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/29 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/30 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/31 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/01 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
D,2015/01/02 02:00:00,1474,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,13-Dec-14,14-Dec-14,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Dec-14,15-Dec-14,KEM-LWTSHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-14,17-Dec-14,KW 132; KW SDT2 H; KW-CKB81; KW-CKB82; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,18-Dec-14,18-Dec-14,KW SDT2 H,NA,NA,KW GT,NA,,,,,,,,,,,,,,,,,
D,18-Dec-14,18-Dec-14,KW SUT1; KW-SF82; KW 132; KW SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-17,KW843.0,NA,NA,KW HEGT2,NA,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-17,KW963.0; KW961.0,NA,NA,KW G5,NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,23-Dec-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-14,31-Dec-14,MSR-HIS81; KDP-KW-MSR81; MSR T3; MSR-KND81; MSR-KPP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Dec-14,30-Dec-14,MSR-WM81; MSR-KPP81; KW-MSR81; MSR-CBP81; MSR-KMK81; MSR T1; MSR T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,11-Sep-12,31-Dec-15,MU R51B; MU R51A; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
,12-Dec-14,14-Dec-14,MU R62A; MU R62B; MU BTT2 H,NA,NA,MU BTT2,NA,,,,,,,,,,,,,,,,,
,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,24-Dec-14,24-Dec-14,PJR SUT6 IN; PJR-YP81; PJR SUT4 IN; NBT-PJR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,3-Dec-14,22-Dec-14,PJR-YP81,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
,22-Dec-14,22-Dec-14,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,22-Dec-14,22-Dec-14,PJR-YP81; YP T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,20-Dec-14,20-Dec-14,ST-KNL91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
,12-Dec-14,12-Dec-14,WKT-PCY81,NA,NA,"PKS, BLD",NA,,,,,,,,,,,,,,,,,
,13-Dec-14,13-Dec-14,WWF-GTN81,NA,NA,GTN-WWF81,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G2 commissioning 20/12/2014 - 22/12/2014,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G1 commissioning 22/12/2014 - 24/12/2014,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G8 commissioning 12/12/2014 - 23/12/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
