C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/08/14 09:49:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/09/06,2772,2908,3066,4612,3797,0,-731,0,3797,731,351,0,50,0,138,0,110,0,120,0,539,4612,3797
D,2009/09/13,2733,2865,3014,4612,3655,0,-641,0,3655,641,351,0,50,0,138,0,110,0,120,0,539,4612,3655
D,2009/09/20,2711,2840,2992,4612,3532,0,-540,0,3532,540,351,0,50,0,138,0,110,0,120,0,539,4612,3532
D,2009/09/27,2689,2818,2974,4612,3827,0,-853,0,3827,853,351,0,50,0,138,0,110,0,120,0,539,4612,3827
D,2009/10/04,2634,2757,2896,4612,3827,0,-931,0,3827,931,351,0,50,0,138,0,110,0,120,0,539,4612,3827
D,2009/10/11,2576,2692,2829,4612,3642,0,-813,0,3642,813,351,0,50,0,138,0,110,0,120,0,539,4612,3642
D,2009/10/18,2503,2610,2748,4612,3642,0,-894,0,3642,894,351,0,50,0,138,0,110,0,120,0,539,4612,3642
D,2009/10/25,2456,2553,2690,4821,3845,0,-1155,0,3845,1155,351,0,50,0,138,0,110,0,120,0,539,4821,3845
D,2009/11/01,2428,2515,2644,4821,4083,0,-1439,0,4083,1439,351,0,50,0,138,0,110,0,120,0,539,4821,4083
D,2009/11/08,2404,2480,2583,4821,4083,0,-1500,0,4083,1500,351,0,50,0,138,0,110,0,120,0,539,4821,4083
D,2009/11/15,2384,2461,2579,4821,4310,0,-1731,0,4310,1731,351,0,50,0,138,0,110,0,120,0,539,4821,4310
D,2009/11/22,2381,2465,2647,4821,4310,0,-1663,0,4310,1663,351,0,50,0,138,0,110,0,120,0,539,4821,4310
D,2009/11/29,2391,2506,2790,4821,4144,0,-1354,0,4144,1354,351,0,50,0,138,0,110,0,120,0,539,4821,4144
D,2009/12/06,2430,2587,2958,4821,3944,0,-986,0,3944,986,351,0,50,0,138,0,110,0,120,0,539,4821,3944
D,2009/12/13,2457,2648,3078,4821,4102,0,-1024,0,4102,1024,351,0,50,0,138,0,110,0,120,0,539,4821,4102
D,2009/12/20,2514,2738,3231,4821,4350,0,-1119,0,4350,1119,351,0,50,0,138,0,110,0,120,0,539,4821,4350
D,2009/12/27,2589,2857,3390,4806,4335,0,-945,0,4335,945,351,0,50,0,138,0,110,0,120,0,539,4806,4335
D,2010/01/03,2644,2942,3493,4756,4544,0,-1051,0,4544,1051,351,0,50,0,138,0,110,0,120,0,539,4756,4544
D,2010/01/10,2707,3039,3600,4713,4501,0,-901,0,4501,901,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/01/17,2760,3114,3681,4713,4501,0,-820,0,4501,820,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/01/24,2783,3147,3697,4713,4501,0,-804,0,4501,804,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/01/31,2876,3256,3768,4713,4501,0,-733,0,4501,733,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/02/07,2965,3350,3838,4713,4501,0,-663,0,4501,663,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/02/14,3045,3431,3924,4713,4501,0,-577,0,4501,577,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/02/21,3108,3495,3989,4713,4501,0,-512,0,4501,512,351,0,50,0,138,1,110,0,120,0,539,4713,4501
D,2010/02/28,3110,3485,3959,4713,4501,0,-542,0,4501,542,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/03/07,3074,3440,3900,4713,4501,0,-601,0,4501,601,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/03/14,3022,3372,3823,4713,4501,0,-678,0,4501,678,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/03/21,2996,3334,3814,4713,4501,0,-687,0,4501,687,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/03/28,2965,3287,3775,4713,4501,0,-726,0,4501,726,351,0,50,0,138,0,110,0,120,0,539,4713,4501
D,2010/04/04,2915,3214,3718,4716,4504,0,-786,0,4504,786,351,0,50,0,138,0,110,0,120,0,539,4716,4504
D,2010/04/11,2828,3093,3559,4774,4562,0,-1003,0,4562,1003,351,0,50,0,138,0,110,0,120,0,539,4774,4562
D,2010/04/18,2717,2930,3377,4821,4609,0,-1232,0,4609,1232,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/04/25,2621,2773,3068,4821,4257,0,-1189,0,4257,1189,351,0,50,0,138,0,110,0,120,0,539,4821,4257
D,2010/05/02,2577,2702,2919,4821,4257,0,-1338,0,4257,1338,351,0,50,0,138,0,110,0,120,0,539,4821,4257
D,2010/05/09,2561,2658,2831,4821,4072,0,-1241,0,4072,1241,351,0,50,0,138,0,110,0,120,0,539,4821,4072
D,2010/05/16,2557,2632,2748,4821,4072,0,-1324,0,4072,1324,351,0,50,0,138,0,110,0,120,0,539,4821,4072
D,2010/05/23,2568,2642,2725,4821,4108,0,-1383,0,4108,1383,351,0,50,0,138,0,110,0,120,0,539,4821,4108
D,2010/05/30,2591,2672,2772,4821,4108,0,-1336,0,4108,1336,351,0,50,0,138,0,110,0,120,0,539,4821,4108
D,2010/06/06,2641,2725,2827,4821,4108,0,-1281,0,4108,1281,351,0,50,0,138,0,110,0,120,0,539,4821,4108
D,2010/06/13,2713,2810,2941,4821,4108,0,-1167,0,4108,1167,351,0,50,0,138,0,110,0,120,0,539,4821,4108
D,2010/06/20,2790,2896,3033,4821,4224,0,-1191,0,4224,1191,351,0,50,0,138,0,110,0,120,0,539,4821,4224
D,2010/06/27,2847,2960,3104,4821,4108,0,-1004,0,4108,1004,351,0,50,0,138,0,110,0,120,0,539,4821,4108
D,2010/07/04,2898,3014,3162,4821,4108,0,-946,0,4108,946,351,0,50,0,138,0,110,0,120,0,539,4821,4108
D,2010/07/11,2941,3065,3221,4821,4293,0,-1072,0,4293,1072,351,0,50,0,138,0,110,0,120,0,539,4821,4293
D,2010/07/18,2963,3097,3261,4821,4293,0,-1032,0,4293,1032,351,0,50,0,138,0,110,0,120,0,539,4821,4293
D,2010/07/25,3004,3139,3314,4821,4493,0,-1179,0,4493,1179,351,0,50,0,138,0,110,0,120,0,539,4821,4493
D,2010/08/01,2990,3124,3298,4821,4493,0,-1195,0,4493,1195,351,0,50,0,138,0,110,0,120,0,539,4821,4493
D,2010/08/08,2998,3133,3315,4821,4609,0,-1294,0,4609,1294,351,0,50,0,138,0,110,0,120,0,539,4821,4609
D,2010/08/15,3018,3162,3346,4821,4571,0,-1225,0,4571,1225,351,0,50,0,138,0,110,0,120,0,539,4821,4571
D,2010/08/22,3027,3175,3376,4821,4571,0,-1195,0,4571,1195,351,0,50,0,138,0,110,0,120,0,539,4821,4571
D,2010/08/29,3007,3152,3348,4821,4571,0,-1223,0,4571,1223,351,0,50,0,138,0,110,0,120,0,539,4821,4571
D,2010/09/05,2954,3093,3272,4821,4571,0,-1299,0,4571,1299,351,0,50,0,138,0,110,0,120,0,539,4821,4571
D,2010/09/12,2914,3052,3227,4821,4571,0,-1344,0,4571,1344,351,0,50,0,138,0,110,0,120,0,539,4821,4571
D,2010/09/19,2893,3032,3194,4821,4571,0,-1377,0,4571,1377,351,0,50,0,138,0,110,0,120,0,539,4821,4571
D,2010/09/26,2880,3014,3165,4821,4231,0,-1066,0,4231,1066,351,0,50,0,138,0,110,0,120,0,539,4821,4231
D,2010/10/03,2830,2959,3111,4821,4231,0,-1120,0,4231,1120,351,0,50,0,138,0,110,0,120,0,539,4821,4231
D,2010/10/10,2776,2901,3056,4821,4231,0,-1175,0,4231,1175,351,0,50,0,138,0,110,0,120,0,539,4821,4231
