C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/11/13 14:46:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/12/06,2639,2930,3485,5147,4706,0,-1221,0,4706,1221,351,0,50,0,138,0,110,0,120,0,539,5147,4706
D,2009/12/13,2681,2998,3560,5097,4771,0,-1211,0,4771,1211,351,0,50,0,138,0,110,0,120,0,539,5097,4771
D,2009/12/20,2760,3114,3681,5082,4870,0,-1189,0,4870,1189,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2009/12/27,2760,3114,3681,5082,4870,0,-1189,0,4870,1189,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/01/03,2859,3238,3767,5082,4870,0,-1103,0,4870,1103,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/01/10,2947,3332,3828,5082,4870,0,-1042,0,4870,1042,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/01/17,3034,3421,3915,5082,4870,0,-955,0,4870,955,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/01/24,3108,3495,3989,5082,4870,0,-881,0,4870,881,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/01/31,3110,3485,3962,5082,4870,0,-908,0,4870,908,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/02/07,3084,3453,3917,5082,4870,0,-953,0,4870,953,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/02/14,3038,3395,3845,5082,4870,0,-1025,0,4870,1025,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/02/21,2998,3341,3814,5082,4870,0,-1056,0,4870,1056,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/02/28,2968,3295,3776,5082,4870,0,-1094,0,4870,1094,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/03/07,2946,3255,3748,5082,4870,0,-1122,0,4870,1122,351,0,50,0,138,0,110,0,120,0,539,5082,4870
D,2010/03/14,2866,3145,3635,5115,4903,0,-1268,0,4903,1268,351,0,50,0,138,0,110,0,120,0,539,5115,4903
D,2010/03/21,2763,2997,3458,5164,4952,0,-1494,0,4952,1494,351,0,50,0,138,0,110,0,120,0,539,5164,4952
