C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,26/06/2014 13:28,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,27/06/2014 8:00,2478,2592,2728,5973,4909,454,-2635,0,5363,2635,340,0,72,0,113,0,400.8,1,120,0,525
D,27/06/2014 14:00,2312,2425,2560,5973,4909,454,-2803,0,5363,2803,340,0,72,0,113,0,400.8,1,120,0,525
D,27/06/2014 20:00,2699,2814,2951,5973,4909,454,-2412,0,5363,2412,340,0,72,0,113,0,400.8,1,120,0,525
D,28/06/2014 2:00,2527,2642,2777,5973,4909,454,-2586,0,5363,2586,340,0,72,0,113,0,400.8,1,120,0,525
D,28/06/2014 8:00,2186,2307,2436,5973,4914,454,-2932,0,5368,2932,340,0,72,0,113,0,400.8,1,120,0,525
D,28/06/2014 14:00,2183,2304,2433,5973,4914,454,-2935,0,5368,2935,340,0,72,0,113,0,400.8,1,120,0,525
D,28/06/2014 20:00,2682,2805,2938,5973,4914,454,-2430,0,5368,2430,340,0,72,0,113,0,400.8,1,120,0,525
D,29/06/2014 2:00,2491,2613,2744,5973,4914,454,-2624,0,5368,2624,340,0,72,0,113,0,400.8,1,120,0,525
D,29/06/2014 8:00,2051,2185,2330,5973,4914,454,-3038,0,5368,3038,340,0,72,0,113,0,400.8,1,120,0,525
D,29/06/2014 14:00,2186,2320,2467,5973,4914,454,-2901,0,5368,2901,340,0,72,0,113,0,400.8,1,120,0,525
D,29/06/2014 20:00,2761,2899,3048,5973,4914,454,-2320,0,5368,2320,340,0,72,0,113,0,400.8,1,120,0,525
D,30/06/2014 2:00,2616,2752,2902,5973,4914,454,-2466,0,5368,2466,340,0,72,0,113,0,400.8,1,120,0,525
D,30/06/2014 8:00,2614,2760,2978,5973,4914,454,-2390,0,5368,2390,340,0,72,0,113,0,400.8,1,120,0,525
D,30/06/2014 14:00,2461,2606,2822,5973,4914,454,-2546,0,5368,2546,340,0,72,0,113,0,400.8,1,120,0,525
D,30/06/2014 20:00,2935,3083,3303,5973,5031,454,-2182,0,5485,2182,340,0,72,0,113,0,400.8,1,120,0,525
D,1/07/2014 2:00,2747,2894,3113,5973,5031,454,-2372,0,5485,2372,340,0,72,0,113,0,400.8,1,120,0,525
D,1/07/2014 8:00,2525,2681,2867,5973,4940,454,-2527,0,5394,2527,340,0,72,0,113,0,400.8,1,120,0,525
D,1/07/2014 14:00,2323,2478,2663,5973,4940,454,-2731,0,5394,2731,340,0,72,0,113,0,400.8,1,120,0,525
D,1/07/2014 20:00,2787,2945,3133,5973,5056,454,-2377,0,5510,2377,340,0,72,0,113,0,400.8,1,120,0,525
D,2/07/2014 2:00,2618,2774,2962,5973,5056,454,-2548,0,5510,2548,340,0,72,0,113,0,400.8,1,120,0,525
D,2/07/2014 8:00,2678,2816,3000,5973,5056,454,-2510,0,5510,2510,340,0,72,0,113,0,400.8,1,120,0,525
D,2/07/2014 14:00,2460,2586,2754,5973,5056,454,-2756,0,5510,2756,340,0,72,0,113,0,400.8,1,120,0,525
D,2/07/2014 20:00,2937,3088,3291,5973,5056,454,-2219,0,5510,2219,340,0,72,0,113,0,400.8,1,120,0,525
D,3/07/2014 2:00,1561,1640,1745,5973,5056,454,-3765,0,5510,3765,340,0,72,0,113,0,400.8,1,120,0,525
D,3/07/2014 8:00,2678,2816,3000,5973,5056,454,-2510,0,5510,2510,340,0,72,0,113,0,400.8,1,120,0,525
D,3/07/2014 14:00,2460,2586,2754,5973,5056,454,-2756,0,5510,2756,340,0,72,0,113,0,400.8,1,120,0,525
D,3/07/2014 20:00,2937,3088,3291,5973,5056,454,-2219,0,5510,2219,340,0,72,0,113,0,400.8,1,120,0,525
D,4/07/2014 2:00,1561,1640,1745,5973,5056,454,-3765,0,5510,3765,340,0,72,0,113,0,400.8,1,120,0,525
D,4/07/2014 8:00,2678,2816,3000,5973,5056,454,-2510,0,5510,2510,340,0,72,0,113,0,400.8,1,120,0,525
D,4/07/2014 14:00,2460,2586,2754,5973,5056,454,-2756,0,5510,2756,340,0,72,0,113,0,400.8,1,120,0,525
D,4/07/2014 20:00,2937,3088,3291,5973,5056,454,-2219,0,5510,2219,340,0,72,0,113,0,400.8,1,120,0,525
D,5/07/2014 2:00,1561,1640,1745,5973,5056,454,-3765,0,5510,3765,340,0,72,0,113,0,400.8,1,120,0,525
D,5/07/2014 8:00,2325,2442,2593,5973,5056,454,-2917,0,5510,2917,340,0,72,0,113,0,400.8,1,120,0,525
