C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/07/13 15:46:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/08/05,2937,3091,3293,5657,5279,246.1,-2232,0,5525,2232,340,0,90,0,85,0,150,0,120,0,515,5903,5525
D,2012/08/12,2893,3040,3228,5657,4794,246.1,-1812,0,5040,1812,340,0,90,0,85,0,150,0,120,0,515,5903,5040
D,2012/08/19,2857,2997,3169,5657,4678,246.1,-1755,0,4924,1755,340,0,90,0,85,0,150,0,120,0,515,5903,4924
D,2012/08/26,2823,2960,3123,5657,4756,246.1,-1879,0,5002,1879,340,0,90,0,85,0,150,0,120,0,515,5903,5002
D,2012/09/02,2800,2931,3089,5657,5096,246.1,-2253,0,5342,2253,340,0,90,0,85,0,150,0,120,0,515,5903,5342
D,2012/09/09,2767,2893,3057,5657,5134,246.1,-2324,0,5380,2324,340,0,90,0,85,0,150,0,120,0,515,5903,5380
D,2012/09/16,2548,2650,2793,5657,4987,246.1,-2440,0,5233,2440,340,0,90,0,85,0,150,0,120,0,515,5903,5233
D,2012/09/23,2514,2607,2743,5657,4808,246.1,-2311,0,5054,2311,340,0,90,0,85,0,150,0,120,0,515,5903,5054
D,2012/09/30,2483,2569,2692,5961,5112,246.1,-2667,0,5358,2667,340,0,90,0,85,0,150,0,120,0,515,6207,5358
D,2012/10/07,2464,2562,2715,5961,5247,246.1,-2779,0,5493,2779,340,0,90,0,85,0,150,0,120,0,515,6207,5493
D,2012/10/14,2470,2577,2814,5961,5247,246.1,-2679,0,5493,2679,340,0,90,0,85,0,150,0,120,0,515,6207,5493
D,2012/10/21,2504,2651,2991,5961,5253,246.1,-2508,0,5499,2508,340,0,90,0,85,0,150,0,120,0,515,6207,5499
D,2012/10/28,2553,2743,3176,5961,5253,246.1,-2323,0,5499,2323,340,0,90,0,85,0,150,0,120,0,515,6207,5499
D,2012/11/04,2591,2817,3307,5961,5160,246.1,-2099,0,5407,2099,340,0,90,0,85,0,150,0,120,0,515,6207,5407
D,2012/11/11,2635,2902,3470,5961,5006,246.1,-1783,0,5252,1783,340,0,90,0,85,0,150,0,120,0,515,6207,5252
D,2012/11/18,2692,3003,3634,5971,5252,246.1,-1864,0,5498,1864,340,0,90,0,85,0,150,0,120,0,515,6217,5498
D,2012/11/25,2759,3106,3757,5968,5612,246.1,-2101,0,5858,2101,340,0,90,0,85,0,150,0,120,0,515,6214,5858
D,2012/12/02,2874,3269,3908,5956,5756,246.1,-2094,0,6002,2094,340,0,90,0,85,0,150,0,120,0,515,6202,6002
D,2012/12/09,2874,3269,3908,5906,5706,246.1,-2044,0,5952,2044,340,0,90,0,85,0,150,0,120,0,515,6152,5952
D,2012/12/16,2983,3417,4060,5863,5863,246.1,-2050,0,6109,2050,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2012/12/23,3074,3533,4160,5863,5863,246.1,-1950,0,6109,1950,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2012/12/30,3136,3605,4237,5863,5863,246.1,-1873,0,6109,1873,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/01/06,3197,3662,4295,5863,5863,246.1,-1815,0,6109,1815,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/01/13,3238,3687,4283,5863,5863,246.1,-1826,0,6109,1826,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/01/20,3249,3692,4275,5863,5863,246.1,-1835,0,6109,1835,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/01/27,3246,3686,4254,5863,5863,246.1,-1856,0,6109,1856,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/02/03,3231,3653,4203,5863,5863,246.1,-1907,0,6109,1907,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/02/10,3206,3618,4187,5863,5863,246.1,-1922,0,6109,1922,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/02/17,3130,3513,4099,5863,5863,246.1,-2011,0,6109,2011,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/02/24,3067,3422,4009,5863,5863,246.1,-2101,0,6109,2101,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/03/03,2943,3258,3807,5863,5863,246.1,-2302,0,6109,2302,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/03/10,2798,3039,3502,5866,5866,246.1,-2611,0,6112,2611,340,0,90,0,85,0,150,0,120,0,515,6112,6112
D,2013/03/17,2707,2880,3198,5924,5924,246.1,-2972,0,6170,2972,340,0,90,0,85,0,150,0,120,0,515,6170,6170
D,2013/03/24,2658,2796,3050,5971,5971,246.1,-3167,0,6217,3167,340,0,90,0,85,0,150,0,120,0,515,6217,6217
D,2013/03/31,2619,2734,2965,5971,5617,246.1,-2899,0,5863,2899,340,0,90,0,85,0,150,0,120,0,515,6217,5863
D,2013/04/07,2591,2677,2847,5954,5600,246.1,-2999,0,5846,2999,340,0,90,0,85,0,150,0,120,0,515,6200,5846
D,2013/04/14,2617,2703,2810,5954,5600,246.1,-3036,0,5846,3036,340,0,90,0,85,0,150,0,120,0,515,6200,5846
D,2013/04/21,2674,2766,2879,5954,5600,246.1,-2967,0,5846,2967,340,0,90,0,85,0,150,0,120,0,515,6200,5846
D,2013/04/28,2746,2851,2996,5954,5564,246.1,-2814,0,5810,2814,340,0,90,0,85,0,150,0,120,0,515,6200,5810
D,2013/05/05,2799,2920,3088,5954,5564,246.1,-2722,0,5810,2722,340,0,90,0,85,0,150,0,120,0,515,6200,5810
D,2013/05/12,2833,2957,3119,5954,5564,246.1,-2691,0,5810,2691,340,0,90,0,85,0,150,0,120,0,515,6200,5810
D,2013/05/19,2869,3005,3187,5954,5564,246.1,-2623,0,5810,2623,340,0,90,0,85,0,150,0,120,0,515,6200,5810
D,2013/05/26,2903,3044,3230,5954,5564,246.1,-2580,0,5810,2580,340,0,90,0,85,0,150,0,120,0,515,6200,5810
D,2013/06/02,2926,3070,3265,5951,5677,246.1,-2658,0,5923,2658,340,0,90,0,85,0,150,0,120,0,515,6197,5923
D,2013/06/09,2931,3079,3284,5951,5653,246.1,-2615,0,5899,2615,340,0,90,0,85,0,150,0,120,0,515,6197,5899
D,2013/06/16,2927,3071,3276,5951,5689,246.1,-2660,0,5935,2660,340,0,90,0,85,0,150,0,120,0,515,6197,5935
D,2013/06/23,2967,3114,3294,5951,5713,246.1,-2665,0,5959,2665,340,0,90,0,85,0,150,0,120,0,515,6197,5959
D,2013/06/30,3073,3230,3408,5951,5839,246.1,-2677,0,6085,2677,340,0,90,0,85,0,150,0,120,0,515,6197,6085
D,2013/07/07,3073,3231,3431,5951,5839,246.1,-2654,0,6085,2654,340,0,90,0,85,0,150,0,120,0,515,6197,6085
D,2013/07/14,3069,3231,3462,5951,5876,246.1,-2661,0,6122,2661,340,0,90,0,85,0,150,0,120,0,515,6197,6122
D,2013/07/21,3053,3209,3424,5951,5914,246.1,-2737,0,6160,2737,340,0,90,0,85,0,150,0,120,0,515,6197,6160
D,2013/07/28,3018,3172,3349,5951,5951,246.1,-2848,0,6197,2848,340,0,90,0,85,0,150,0,120,0,515,6197,6197
D,2013/08/04,2973,3117,3312,5951,5611,246.1,-2545,0,5857,2545,340,0,90,0,85,0,150,0,120,0,515,6197,5857
D,2013/08/11,2945,3091,3302,5951,5573,246.1,-2517,0,5819,2517,340,0,90,0,85,0,150,0,120,0,515,6197,5819
D,2013/08/18,2917,3059,3239,5951,5573,246.1,-2580,0,5819,2580,340,0,90,0,85,0,150,0,120,0,515,6197,5819
D,2013/08/25,2884,3019,3173,5951,5495,246.1,-2568,0,5741,2568,340,0,90,0,85,0,150,0,120,0,515,6197,5741
D,2013/09/01,2826,2955,3114,5951,5495,246.1,-2627,0,5741,2627,340,0,90,0,85,0,150,0,120,0,515,6197,5741
D,2013/09/08,2747,2865,3018,5951,5495,246.1,-2723,0,5741,2723,340,0,90,0,85,0,150,0,120,0,515,6197,5741
D,2013/09/15,2676,2777,2924,5951,5495,246.1,-2817,0,5741,2817,340,0,90,0,85,0,150,0,120,0,515,6197,5741
D,2013/09/22,2631,2725,2864,5951,5495,246.1,-2877,0,5741,2877,340,0,90,0,85,0,150,0,120,0,515,6197,5741
D,2013/09/29,2591,2677,2803,5961,5824,246.1,-3267,0,6070,3267,340,0,90,0,85,0,150,0,120,0,515,6207,6070
D,2013/10/06,2576,2674,2835,5961,5824,246.1,-3235,0,6070,3235,340,0,90,0,85,0,150,0,120,0,515,6207,6070
D,2013/10/13,2587,2695,2928,5961,5824,246.1,-3143,0,6070,3143,340,0,90,0,85,0,150,0,120,0,515,6207,6070
D,2013/10/20,2619,2764,3122,5961,5824,246.1,-2948,0,6070,2948,340,0,90,0,85,0,150,0,120,0,515,6207,6070
D,2013/10/27,2667,2858,3314,5961,5845,246.1,-2777,0,6091,2777,340,0,90,0,85,0,150,0,120,0,515,6207,6091
D,2013/11/03,2705,2931,3449,5961,5961,246.1,-2758,0,6207,2758,340,0,90,0,85,0,150,0,120,0,515,6207,6207
D,2013/11/10,2744,3009,3598,5961,5961,246.1,-2609,0,6207,2609,340,0,90,0,85,0,150,0,120,0,515,6207,6207
D,2013/11/17,2817,3127,3743,5961,5961,246.1,-2464,0,6207,2464,340,0,90,0,85,0,150,0,120,0,515,6207,6207
D,2013/11/24,2886,3238,3888,5961,5961,246.1,-2319,0,6207,2319,340,0,90,0,85,0,150,0,120,0,515,6207,6207
D,2013/12/01,3027,3432,4085,5968,5968,246.1,-2129,0,6214,2129,340,0,90,0,85,0,150,0,120,0,515,6214,6214
D,2013/12/08,3027,3432,4085,5910,5910,246.1,-2071,0,6156,2071,340,0,90,0,85,0,150,0,120,0,515,6156,6156
D,2013/12/15,3070,3487,4147,5863,5863,246.1,-1962,0,6109,1962,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/12/22,3212,3678,4347,5863,5863,246.1,-1763,0,6109,1763,340,0,90,0,85,0,150,0,120,0,515,6109,6109
D,2013/12/29,3282,3752,4388,5863,5863,246.1,-1721,0,6109,1721,340,0,90,0,85,0,150,0,120,0,515,6109,6109
