C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/02/14 14:34:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/03/02,2636,2920,3352,4486,4274,0,-922,0,4274,922,351,0,50,0,138,0,110,0,120,0,539,4486,4274
D,2008/03/09,2601,2871,3342,4486,4074,0,-732,0,4074,732,351,0,50,0,138,0,110,0,120,0,539,4486,4074
D,2008/03/16,2528,2774,3229,4549,4137,0,-908,0,4137,908,351,0,50,0,138,0,110,0,120,0,539,4549,4137
D,2008/03/23,2427,2618,2991,4622,3848,0,-857,0,3848,857,351,0,50,0,138,0,110,0,120,0,539,4622,3848
D,2008/03/30,2340,2479,2733,4629,3820,0,-1087,0,3820,1087,351,0,50,0,138,0,110,0,120,0,539,4629,3820
D,2008/04/06,2292,2402,2594,4629,3748,0,-1154,0,3748,1154,351,0,50,0,138,0,110,0,120,0,539,4629,3748
D,2008/04/13,2275,2357,2520,4629,3848,0,-1328,0,3848,1328,351,0,50,0,138,0,110,0,120,0,539,4629,3848
D,2008/04/20,2285,2354,2456,4629,3886,0,-1430,0,3886,1430,351,0,50,0,138,0,110,0,120,0,539,4629,3886
D,2008/04/27,2291,2356,2441,4629,3884,0,-1443,0,3884,1443,351,0,50,0,138,0,110,0,120,0,539,4629,3884
D,2008/05/04,2325,2398,2490,4629,3657,0,-1167,0,3657,1167,351,0,50,0,138,0,110,0,120,0,539,4629,3657
D,2008/05/11,2372,2456,2563,4629,3661,0,-1098,0,3661,1098,351,0,50,0,138,0,110,0,120,0,539,4629,3661
