C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/06 11:17:44,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/11/07 08:00:00,2209,2322,2456,5933,4912, 454 ,-2910,0 ,5366,2910,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/07 14:00:00,2159,2272,2406,5933,4912, 454 ,-2960,0 ,5366,2960,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/07 20:00:00,2223,2336,2470,5933,4912, 454 ,-2896,0 ,5366,2896,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/08 02:00:00,2179,2292,2425,5933,4912, 454 ,-2941,0 ,5366,2941,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/08 08:00:00,1913,2033,2161,5933,4788, 454 ,-3081,0 ,5242,3081,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/08 14:00:00,2030,2150,2279,5933,4788, 454 ,-2963,0 ,5242,2963,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/08 20:00:00,2169,2290,2420,5933,4788, 454 ,-2822,0 ,5242,2822,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/09 02:00:00,2117,2238,2367,5933,4888, 454 ,-2975,0 ,5342,2975,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/09 08:00:00,1924,2056,2201,5933,4888, 454 ,-3141,0 ,5342,3141,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/09 14:00:00,2253,2387,2534,5933,4852, 454 ,-2772,0 ,5306,2772,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/09 20:00:00,2369,2504,2652,5933,4852, 454 ,-2654,0 ,5306,2654,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/10 02:00:00,2317,2452,2599,5933,4852, 454 ,-2707,0 ,5306,2707,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/10 08:00:00,2612,2758,2976,5933,5108, 454 ,-2586,0 ,5562,2586,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/10 14:00:00,2905,3052,3272,5933,5108, 454 ,-2290,0 ,5562,2290,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/10 20:00:00,2863,3011,3231,5933,5108, 454 ,-2332,0 ,5562,2332,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/11 02:00:00,2608,2754,2972,5933,5118, 454 ,-2600,0 ,5572,2600,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/11 08:00:00,2301,2455,2640,5933,5118, 454 ,-2932,0 ,5572,2932,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/11 14:00:00,2410,2565,2750,5933,5118, 454 ,-2822,0 ,5572,2822,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/11 20:00:00,2403,2558,2743,5933,5118, 454 ,-2829,0 ,5572,2829,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/12 02:00:00,2301,2455,2640,5933,5095, 454 ,-2909,0 ,5549,2909,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/12 08:00:00,2376,2522,2849,5933,5095, 454 ,-2700,0 ,5549,2700,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/12 14:00:00,2389,2535,2865,5933,5095, 454 ,-2684,0 ,5549,2684,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/12 20:00:00,2420,2568,2902,5933,5095, 454 ,-2647,0 ,5549,2647,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/13 02:00:00,1481,1571,1772,5933,4925, 454 ,-3607,0 ,5379,3607,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/13 08:00:00,2376,2522,2849,5933,4843, 454 ,-2448,0 ,5297,2448,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/13 14:00:00,2389,2535,2865,5933,4843, 454 ,-2432,0 ,5297,2432,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/13 20:00:00,2420,2568,2902,5933,4843, 454 ,-2395,0 ,5297,2395,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/14 02:00:00,1481,1571,1772,5933,4698, 454 ,-3380,0 ,5152,3380,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/14 08:00:00,2376,2522,2849,5933,4888, 454 ,-2493,0 ,5342,2493,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/14 14:00:00,2389,2535,2865,5933,4888, 454 ,-2477,0 ,5342,2477,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/14 20:00:00,2420,2568,2902,5933,4924, 454 ,-2476,0 ,5378,2476,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/15 02:00:00,1481,1571,1772,5933,4962, 454 ,-3644,0 ,5416,3644,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/15 08:00:00,2140,2280,2616,5933,4962, 454 ,-2800,0 ,5416,2800,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/15 14:00:00,2116,2255,2587,5933,4962, 454 ,-2829,0 ,5416,2829,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/15 20:00:00,2218,2364,2712,5933,4962, 454 ,-2704,0 ,5416,2704,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/16 02:00:00,1525,1625,1861,5933,4962, 454 ,-3555,0 ,5416,3555,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/16 08:00:00,1930,2073,2409,5933,4962, 454 ,-3007,0 ,5416,3007,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/16 14:00:00,1941,2086,2423,5933,4962, 454 ,-2993,0 ,5416,2993,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/16 20:00:00,2203,2368,2753,5933,4962, 454 ,-2663,0 ,5416,2663,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/17 02:00:00,1442,1549,1798,5933,4791, 454 ,-3447,0 ,5245,3447,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/17 08:00:00,2391,2574,2984,5933,5074, 454 ,-2544,0 ,5528,2544,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/17 14:00:00,2404,2588,3000,5933,5074, 454 ,-2528,0 ,5528,2528,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/17 20:00:00,2435,2622,3039,5933,5074, 454 ,-2489,0 ,5528,2489,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/18 02:00:00,1496,1609,1860,5933,5074, 454 ,-3668,0 ,5528,3668,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/18 08:00:00,2397,2581,2990,5933,5037, 454 ,-2501,0 ,5491,2501,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/18 14:00:00,2410,2595,3007,5933,5037, 454 ,-2484,0 ,5491,2484,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/18 20:00:00,2441,2629,3046,5933,5051, 454 ,-2459,0 ,5505,2459,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/19 02:00:00,1496,1609,1860,5933,4897, 454 ,-3491,0 ,5351,3491,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/19 08:00:00,2397,2581,2990,5933,4850, 454 ,-2314,0 ,5304,2314,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/19 14:00:00,2410,2595,3007,5933,4850, 454 ,-2298,0 ,5304,2298,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/19 20:00:00,2441,2629,3046,5933,4897, 454 ,-2305,0 ,5351,2305,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/20 02:00:00,1496,1609,1860,5933,4897, 454 ,-3491,0 ,5351,3491,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/20 08:00:00,2397,2581,2990,5933,4897, 454 ,-2361,0 ,5351,2361,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/20 14:00:00,2410,2595,3007,5933,4897, 454 ,-2344,0 ,5351,2344,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/20 20:00:00,2441,2629,3046,5933,4897, 454 ,-2305,0 ,5351,2305,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/21 02:00:00,1496,1609,1860,5933,4897, 454 ,-3491,0 ,5351,3491,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/21 08:00:00,2397,2581,2990,5933,4897, 454 ,-2361,0 ,5351,2361,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/21 14:00:00,2410,2595,3007,5933,4897, 454 ,-2344,0 ,5351,2344,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/21 20:00:00,2441,2629,3046,5933,4935, 454 ,-2343,0 ,5389,2343,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/22 02:00:00,1496,1609,1860,5933,4992, 454 ,-3586,0 ,5446,3586,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/22 08:00:00,2147,2317,2696,5933,4992, 454 ,-2750,0 ,5446,2750,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/22 14:00:00,2123,2291,2666,5933,4992, 454 ,-2780,0 ,5446,2780,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/22 20:00:00,2225,2401,2795,5933,4992, 454 ,-2651,0 ,5446,2651,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/23 02:00:00,1532,1652,1920,5933,4992, 454 ,-3526,0 ,5446,3526,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/23 08:00:00,1944,2111,2472,5933,4992, 454 ,-2974,0 ,5446,2974,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/23 14:00:00,1955,2124,2487,5933,4992, 454 ,-2959,0 ,5446,2959,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/23 20:00:00,2218,2410,2825,5933,4836, 454 ,-2465,0 ,5290,2465,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/24 02:00:00,1454,1579,1847,5933,4836, 454 ,-3443,0 ,5290,3443,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/24 08:00:00,2407,2626,3096,5933,4836, 454 ,-2194,0 ,5290,2194,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/24 14:00:00,2420,2640,3113,5933,4836, 454 ,-2177,0 ,5290,2177,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/24 20:00:00,2451,2674,3154,5933,4836, 454 ,-2136,0 ,5290,2136,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/25 02:00:00,1502,1637,1925,5933,4836, 454 ,-3365,0 ,5290,3365,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/25 08:00:00,2407,2626,3096,5933,5434, 454 ,-2792,0 ,5888,2792,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/25 14:00:00,2420,2640,3113,5933,5434, 454 ,-2775,0 ,5888,2775,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/25 20:00:00,2451,2674,3154,5933,5434, 454 ,-2734,0 ,5888,2734,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/26 02:00:00,1502,1637,1925,5933,5434, 454 ,-3963,0 ,5888,3963,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/26 08:00:00,2407,2626,3096,5933,5434, 454 ,-2792,0 ,5888,2792,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/26 14:00:00,2420,2640,3113,5933,5434, 454 ,-2775,0 ,5888,2775,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/26 20:00:00,2451,2674,3154,5933,5434, 454 ,-2734,0 ,5888,2734,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/27 02:00:00,1502,1637,1925,5933,5434, 454 ,-3963,0 ,5888,3963,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/27 08:00:00,2407,2626,3096,5933,5434, 454 ,-2792,0 ,5888,2792,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/27 14:00:00,2420,2640,3113,5933,5434, 454 ,-2775,0 ,5888,2775,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/27 20:00:00,2451,2674,3154,5933,5434, 454 ,-2734,0 ,5888,2734,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/11/28 02:00:00,1502,1637,1925,5933,5550, 454 ,-4079,0 ,6004,4079,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/11/08 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/09 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/10 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/11 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/12 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/13 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/14 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/15 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/16 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/17 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/18 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/19 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/20 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/21 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/22 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/23 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/24 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/25 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/26 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/27 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/28 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51A; MU R51B; MU BTT1 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-14,26-Nov-14,WKT SVC1; WKT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-14,14-Nov-14,KW SDT2 H; KW-BP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-14,11-Nov-14,KW SDT2 H; KW-BP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-14,10-Nov-14,KW853.0; KW851.0; KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-14,14-Nov-14,KW509.0; KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Sep-14,31-Dec-14,KW843.0,NA,NA,KWINANA_GT2,NA,,,,,,,,,,,,,,,,,
D,11-Nov-14,11-Nov-14,MU-WCL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Nov-14,15-Nov-14,KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-14,10-Nov-14,KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Nov-14,7-Nov-14,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-14,12-Nov-14,KMK GT1; KMK SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-14,7-Nov-14,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-14,7-Nov-14,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-14,7-Nov-14,MRT T1 H; MRT 220; MRTX35.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-14,31-Dec-14,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Nov-14,9-Nov-14,ST935.0; ST933.0; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Nov-14,14-Nov-14,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Nov-14,20-Nov-14,PJR-EMDENB81; PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Oct-06,10-Oct-06,KW-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
