C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,12/14/2007 9:11,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/01/06,2613,2949,3369,4486,4074,11,-716,0,4085,716,315,0,50,0,53,0,110,0,120,0,528,4497,4085
D,2008/01/13,2686,3029,3459,4486,4274,11,-826,0,4285,826,315,0,50,0,53,0,110,0,120,0,528,4497,4285
D,2008/01/20,2751,3093,3518,4486,4195,11,-688,0,4206,688,315,0,50,0,53,0,110,0,120,0,528,4497,4206
D,2008/01/27,2784,3117,3503,4486,4274,11,-782,0,4285,782,315,0,50,0,53,0,110,0,120,0,528,4497,4285
D,2008/02/03,2779,3108,3498,4486,4274,11,-787,0,4285,787,315,0,50,0,53,0,110,0,120,0,528,4497,4285
D,2008/02/10,2762,3087,3481,4486,4274,11,-804,0,4285,804,315,0,50,0,53,0,110,0,120,0,528,4497,4285
D,2008/02/17,2725,3039,3433,4486,4274,11,-852,0,4285,852,315,0,50,0,53,0,110,0,120,0,528,4497,4285
D,2008/02/24,2683,2987,3391,4486,4274,11,-894,0,4285,894,315,0,50,0,53,0,110,0,120,0,528,4497,4285
D,2008/03/02,2636,2920,3352,4486,4274,11,-933,0,4285,933,315,0,50,0,53,0,110,0,120,0,528,4497,4285
D,2008/03/09,2601,2871,3342,4486,4274,11,-943,0,4285,943,315,0,50,0,53,0,110,0,120,0,528,4497,4285
D,2008/03/16,2528,2774,3229,4535,4323,11,-1105,0,4334,1105,315,0,50,0,53,0,110,0,120,0,528,4546,4334
D,2008/03/23,2427,2618,2991,4595,4156,11,-1176,0,4167,1176,315,0,50,0,53,0,110,0,120,0,528,4606,4167
D,2008/03/30,2340,2479,2733,4600,4161,11,-1439,0,4172,1439,315,0,50,0,53,0,110,0,120,0,528,4611,4172
D,2008/04/06,2292,2402,2594,4600,4161,11,-1578,0,4172,1578,315,0,50,0,53,0,110,0,120,0,528,4611,4172
D,2008/04/13,2275,2357,2520,4600,4161,11,-1652,0,4172,1652,315,0,50,0,53,0,110,0,120,0,528,4611,4172
D,2008/04/20,2285,2354,2456,4600,4161,11,-1716,0,4172,1716,315,0,50,0,53,0,110,0,120,0,528,4611,4172
D,2008/04/27,2291,2356,2441,4600,4161,11,-1731,0,4172,1731,315,0,50,0,53,0,110,0,120,0,528,4611,4172
D,2008/05/04,2325,2398,2490,4600,3934,11,-1455,0,3945,1455,315,0,50,0,53,0,110,0,120,0,528,4611,3945
D,2008/05/11,2372,2456,2563,4600,3900,11,-1348,0,3911,1348,315,0,50,0,53,0,110,0,120,0,528,4611,3911
D,2008/05/18,2450,2543,2665,4600,3900,11,-1246,0,3911,1246,315,0,50,0,53,0,110,0,120,0,528,4611,3911
D,2008/05/25,2526,2625,2746,4600,3921,11,-1186,0,3932,1186,315,0,50,0,53,0,110,0,120,0,528,4611,3932
D,2008/06/01,2600,2708,2837,4600,3885,11,-1059,0,3896,1059,315,0,50,0,53,0,110,0,120,0,528,4611,3896
D,2008/06/08,2653,2767,2907,4600,3885,11,-989,0,3896,989,315,0,50,0,53,0,110,0,120,0,528,4611,3896
D,2008/06/15,2688,2807,2962,4600,3885,11,-934,0,3896,934,315,0,50,0,53,0,110,0,120,0,528,4611,3896
D,2008/06/22,2711,2838,2991,4600,3885,11,-905,0,3896,905,315,0,50,0,53,0,110,0,120,0,528,4611,3896
D,2008/06/29,2736,2865,3008,4600,3912,11,-915,0,3923,915,315,0,50,0,53,0,110,0,120,0,528,4611,3923
D,2008/07/06,2737,2865,3021,4600,4188,11,-1178,0,4199,1178,315,0,50,0,53,0,110,0,120,0,528,4611,4199
D,2008/07/13,2686,2811,2966,4600,4188,11,-1233,0,4199,1233,315,0,50,0,53,0,110,0,120,0,528,4611,4199
D,2008/07/20,2633,2762,2937,4600,4388,11,-1462,0,4399,1462,315,0,50,0,53,0,110,0,120,0,528,4611,4399
D,2008/07/27,2626,2760,2944,4600,4388,11,-1455,0,4399,1455,315,0,50,0,53,0,110,0,120,0,528,4611,4399
D,2008/08/03,2610,2741,2903,4480,4230,11,-1338,0,4241,1338,315,0,50,0,53,0,110,0,120,0,528,4491,4241
D,2008/08/10,2590,2719,2861,4480,4230,11,-1380,0,4241,1380,315,0,50,0,53,0,110,0,120,0,528,4491,4241
D,2008/08/17,2570,2697,2845,4480,4230,11,-1396,0,4241,1396,315,0,50,0,53,0,110,0,120,0,528,4491,4241
D,2008/08/24,2545,2663,2809,4480,4230,11,-1432,0,4241,1432,315,0,50,0,53,0,110,0,120,0,528,4491,4241
D,2008/08/31,2507,2620,2750,4480,4130,11,-1391,0,4141,1391,315,0,50,0,53,0,110,0,120,0,528,4491,4141
D,2008/09/07,2481,2596,2728,4360,3887,11,-1170,0,3898,1170,315,0,50,0,53,0,110,0,120,0,528,4371,3898
