C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/05 11:07:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/11/06 08:00:00,2182,2295,2428,5748,4960, 551 ,-3083,0 ,5511,3083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 14:00:00,2165,2278,2412,5748,4960, 551 ,-3099,0 ,5511,3099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 20:00:00,2245,2359,2492,5748,4960, 551 ,-3019,0 ,5511,3019,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 02:00:00,2180,2293,2426,5748,4960, 551 ,-3085,0 ,5511,3085,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 08:00:00,1936,2056,2185,5748,4960, 551 ,-3326,0 ,5511,3326,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 14:00:00,2009,2129,2258,5748,4960, 551 ,-3253,0 ,5511,3253,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/07 20:00:00,2161,2282,2412,5748,4815, 551 ,-2954,0 ,5366,2954,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 02:00:00,2097,2218,2347,5748,4815, 551 ,-3019,0 ,5366,3019,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 08:00:00,1820,1952,2096,5748,4815, 551 ,-3270,0 ,5366,3270,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 14:00:00,2051,2185,2330,5748,4815, 551 ,-3036,0 ,5366,3036,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/08 20:00:00,2231,2365,2512,5748,4815, 551 ,-2854,0 ,5366,2854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 02:00:00,2178,2312,2458,5748,4729, 551 ,-2822,0 ,5280,2822,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 08:00:00,2257,2401,2615,5748,4729, 551 ,-2665,0 ,5280,2665,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 14:00:00,2405,2550,2765,5748,4729, 551 ,-2515,0 ,5280,2515,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/09 20:00:00,2408,2553,2768,5748,4729, 551 ,-2512,0 ,5280,2512,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/10 02:00:00,2310,2454,2669,5748,4387, 551 ,-2269,0 ,4938,2269,340,0,72,0,100,0,400.8,1,120,0,512,,
