C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/03/15 11:59:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2015/04/05,2620,2772,3072,5932,5665,454,-3047,0,6119,3047,340,0,72,0,100,0,400.8,1,120,0,512,6386,6119
D,2015/04/12,2608,2739,3016,5932,5624,454,-3062,0,6078,3062,340,0,72,0,100,0,400.8,1,120,0,512,6386,6078
D,2015/04/19,2619,2715,2915,5932,5497,454,-3037,0,5951,3037,340,0,72,0,100,0,400.8,1,120,0,512,6386,5951
D,2015/04/26,2657,2750,2874,5932,5524,454,-3104,0,5978,3104,340,0,72,0,100,0,400.8,1,120,0,512,6386,5978
D,2015/05/03,2699,2802,2928,5932,5565,454,-3091,0,6019,3091,340,0,72,0,100,0,400.8,1,120,0,512,6386,6019
D,2015/05/10,2753,2864,3003,5932,5794,454,-3245,0,6248,3245,340,0,72,0,100,0,400.8,1,120,0,512,6386,6248
D,2015/05/17,2803,2929,3088,5932,5732,454,-3098,0,6186,3098,340,0,72,0,100,0,400.8,1,120,0,512,6386,6186
D,2015/05/24,2865,3002,3180,5932,5732,454,-3006,0,6186,3006,340,0,72,0,100,0,400.8,1,120,0,512,6386,6186
D,2015/05/31,2934,3084,3267,5932,5808,454,-2995,0,6262,2995,340,0,72,0,100,0,400.8,1,120,0,512,6386,6262
D,2015/06/07,3003,3158,3377,5929,5793,454,-2870,0,6247,2870,340,0,72,0,100,0,400.8,1,120,0,512,6383,6247
D,2015/06/14,3060,3219,3448,5929,5793,454,-2798,0,6247,2798,340,0,72,0,100,0,400.8,1,120,0,512,6383,6247
D,2015/06/21,3098,3263,3501,5929,5893,454,-2846,0,6347,2846,340,0,72,0,100,0,400.8,1,120,0,512,6383,6347
D,2015/06/28,3121,3287,3509,5929,5746,454,-2691,0,6200,2691,340,0,72,0,100,0,400.8,1,120,0,512,6383,6200
D,2015/07/05,3132,3296,3509,5929,5746,454,-2691,0,6200,2691,340,0,72,0,100,0,400.8,1,120,0,512,6383,6200
D,2015/07/12,3115,3273,3475,5929,5746,454,-2725,0,6200,2725,340,0,72,0,100,0,400.8,1,120,0,512,6383,6200
D,2015/07/19,3095,3259,3476,5929,5746,454,-2724,0,6200,2724,340,0,72,0,100,0,400.8,1,120,0,512,6383,6200
D,2015/07/26,3112,3283,3512,5929,5746,454,-2688,0,6200,2688,340,0,72,0,100,0,400.8,1,120,0,512,6383,6200
D,2015/08/02,3097,3265,3487,5929,5869,454,-2835,0,6323,2835,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2015/08/09,3049,3220,3427,5929,5869,454,-2896,0,6323,2896,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2015/08/16,2985,3146,3349,5929,5869,454,-2974,0,6323,2974,340,0,72,0,100,0,400.8,1,120,0,512,6383,6323
D,2015/08/23,2933,3089,3296,5929,5929,454,-3087,0,6383,3087,340,0,72,0,100,0,400.8,1,120,0,512,6383,6383
D,2015/08/30,2878,3025,3206,5929,5855,454,-3102,0,6309,3102,340,0,72,0,100,0,400.8,1,120,0,512,6383,6309
D,2015/09/06,2840,2984,3159,5929,5531,454,-2826,0,5985,2826,340,0,72,0,100,0,400.8,1,120,0,512,6383,5985
D,2015/09/13,2815,2952,3126,5929,5331,454,-2658,0,5785,2658,340,0,72,0,100,0,400.8,1,120,0,512,6383,5785
D,2015/09/20,2784,2922,3100,5929,5331,454,-2685,0,5785,2685,340,0,72,0,100,0,400.8,1,120,0,512,6383,5785
