C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/01 12:36:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/10/02 08:00:00,2195,2309,2442,5762,4977, 524 ,-3059,0 ,5501,3059,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 14:00:00,2352,2466,2600,5762,4977, 524 ,-2901,0 ,5501,2901,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/02 20:00:00,2417,2531,2666,5762,4977, 524 ,-2835,0 ,5501,2835,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 02:00:00,2276,2390,2524,5762,4977, 524 ,-2977,0 ,5501,2977,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 08:00:00,1904,2023,2151,5762,4977, 524 ,-3350,0 ,5501,3350,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 14:00:00,1993,2114,2242,5762,4977, 524 ,-3259,0 ,5501,3259,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/03 20:00:00,2206,2327,2457,5762,4977, 524 ,-3044,0 ,5501,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 02:00:00,2078,2198,2327,5762,4977, 524 ,-3174,0 ,5501,3174,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 08:00:00,1717,1848,1991,5762,4977, 524 ,-3510,0 ,5501,3510,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 14:00:00,1944,2077,2222,5762,4977, 524 ,-3279,0 ,5501,3279,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/04 20:00:00,2250,2384,2531,5762,4977, 524 ,-2970,0 ,5501,2970,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 02:00:00,2151,2285,2431,5762,4977, 524 ,-3070,0 ,5501,3070,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 08:00:00,2209,2353,2567,5762,5217, 524 ,-3174,0 ,5741,3174,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 14:00:00,2237,2381,2595,5762,5217, 524 ,-3146,0 ,5741,3146,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/05 20:00:00,2483,2628,2844,5762,5217, 524 ,-2897,0 ,5741,2897,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 02:00:00,2343,2488,2703,5762,5193, 524 ,-3014,0 ,5717,3014,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 08:00:00,2201,2355,2539,5762,5047, 524 ,-3032,0 ,5571,3032,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 14:00:00,2224,2377,2562,5762,5047, 524 ,-3009,0 ,5571,3009,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/06 20:00:00,2470,2625,2811,5762,5129, 524 ,-2842,0 ,5653,2842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 02:00:00,2340,2494,2680,5762,5129, 524 ,-2973,0 ,5653,2973,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 08:00:00,2491,2597,2752,5762,5129, 524 ,-2901,0 ,5653,2901,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 14:00:00,2435,2539,2690,5762,5129, 524 ,-2963,0 ,5653,2963,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/07 20:00:00,2623,2735,2898,5762,5129, 524 ,-2755,0 ,5653,2755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 02:00:00,1579,1646,1742,5762,4939, 524 ,-3721,0 ,5463,3721,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 08:00:00,2491,2597,2752,5762,4939, 524 ,-2711,0 ,5463,2711,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 14:00:00,2435,2539,2690,5762,4939, 524 ,-2773,0 ,5463,2773,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/08 20:00:00,2623,2735,2898,5762,4939, 524 ,-2565,0 ,5463,2565,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 02:00:00,1579,1646,1742,5762,4963, 524 ,-3745,0 ,5487,3745,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 08:00:00,2491,2597,2752,5762,5153, 524 ,-2925,0 ,5677,2925,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 14:00:00,2435,2539,2690,5762,5153, 524 ,-2987,0 ,5677,2987,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/09 20:00:00,2623,2735,2898,5762,5153, 524 ,-2779,0 ,5677,2779,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 02:00:00,1579,1646,1742,5762,4953, 524 ,-3735,0 ,5477,3735,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 08:00:00,2221,2315,2458,5762,4953, 524 ,-3019,0 ,5477,3019,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 14:00:00,2136,2227,2364,5762,4953, 524 ,-3113,0 ,5477,3113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/10 20:00:00,2423,2525,2682,5762,4808, 524 ,-2650,0 ,5332,2650,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 02:00:00,1595,1661,1763,5762,4808, 524 ,-3569,0 ,5332,3569,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 08:00:00,1954,2031,2143,5762,4808, 524 ,-3189,0 ,5332,3189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 14:00:00,1929,2005,2115,5762,4808, 524 ,-3217,0 ,5332,3217,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/11 20:00:00,2368,2462,2598,5762,4808, 524 ,-2734,0 ,5332,2734,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 02:00:00,1501,1559,1645,5762,4808, 524 ,-3687,0 ,5332,3687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 08:00:00,2448,2542,2680,5762,4808, 524 ,-2652,0 ,5332,2652,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 14:00:00,2393,2485,2620,5762,4808, 524 ,-2712,0 ,5332,2712,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/12 20:00:00,2577,2676,2823,5762,4808, 524 ,-2509,0 ,5332,2509,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 02:00:00,1552,1611,1698,5762,4785, 524 ,-3611,0 ,5309,3611,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 08:00:00,2448,2542,2680,5762,4930, 524 ,-2774,0 ,5454,2774,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 14:00:00,2393,2485,2620,5762,4930, 524 ,-2834,0 ,5454,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/13 20:00:00,2577,2676,2823,5762,4930, 524 ,-2631,0 ,5454,2631,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 02:00:00,1552,1611,1698,5762,4930, 524 ,-3756,0 ,5454,3756,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 08:00:00,2448,2542,2680,5762,4930, 524 ,-2774,0 ,5454,2774,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 14:00:00,2393,2485,2620,5762,4606, 524 ,-2510,0 ,5130,2510,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/14 20:00:00,2577,2676,2823,5762,4583, 524 ,-2284,0 ,5107,2284,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 02:00:00,1552,1611,1698,5762,4629, 524 ,-3455,0 ,5153,3455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 08:00:00,2448,2542,2680,5762,4629, 524 ,-2473,0 ,5153,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 14:00:00,2393,2485,2620,5762,4953, 524 ,-2857,0 ,5477,2857,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/15 20:00:00,2577,2676,2823,5762,4953, 524 ,-2654,0 ,5477,2654,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 02:00:00,1552,1611,1698,5762,4629, 524 ,-3455,0 ,5153,3455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 08:00:00,2448,2542,2680,5762,4629, 524 ,-2473,0 ,5153,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 14:00:00,2393,2485,2620,5762,4629, 524 ,-2533,0 ,5153,2533,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 20:00:00,2577,2676,2823,5762,4629, 524 ,-2330,0 ,5153,2330,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 02:00:00,1552,1611,1698,5762,4629, 524 ,-3455,0 ,5153,3455,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 08:00:00,2186,2273,2390,5762,4629, 524 ,-2763,0 ,5153,2763,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 14:00:00,2103,2187,2299,5762,4629, 524 ,-2854,0 ,5153,2854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 20:00:00,2384,2480,2607,5762,4629, 524 ,-2546,0 ,5153,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 02:00:00,1570,1632,1715,5762,4629, 524 ,-3438,0 ,5153,3438,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 08:00:00,1937,2011,2105,5762,4629, 524 ,-3048,0 ,5153,3048,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 14:00:00,1913,1986,2079,5762,4629, 524 ,-3074,0 ,5153,3074,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 20:00:00,2348,2438,2553,5762,4629, 524 ,-2600,0 ,5153,2600,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 02:00:00,1488,1545,1616,5762,4606, 524 ,-3514,0 ,5130,3514,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 08:00:00,2417,2511,2646,5762,4606, 524 ,-2484,0 ,5130,2484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 14:00:00,2362,2455,2586,5762,4606, 524 ,-2544,0 ,5130,2544,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 20:00:00,2545,2644,2786,5762,4583, 524 ,-2321,0 ,5107,2321,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 02:00:00,1533,1592,1676,5762,4606, 524 ,-3454,0 ,5130,3454,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 08:00:00,2417,2511,2646,5762,4606, 524 ,-2484,0 ,5130,2484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 14:00:00,2362,2455,2586,5762,4583, 524 ,-2521,0 ,5107,2521,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 20:00:00,2544,2644,2786,5762,4629, 524 ,-2367,0 ,5153,2367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 02:00:00,1533,1592,1676,5762,4629, 524 ,-3477,0 ,5153,3477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 08:00:00,2417,2511,2646,5762,4629, 524 ,-2507,0 ,5153,2507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 14:00:00,2362,2455,2586,5762,4629, 524 ,-2567,0 ,5153,2567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 20:00:00,2544,2644,2786,5762,4629, 524 ,-2367,0 ,5153,2367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 02:00:00,1533,1592,1676,5762,4629, 524 ,-3477,0 ,5153,3477,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 08:00:00,2417,2511,2646,5762,4629, 524 ,-2507,0 ,5153,2507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 14:00:00,2362,2455,2586,5762,4629, 524 ,-2567,0 ,5153,2567,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 20:00:00,2544,2644,2786,5762,4629, 524 ,-2367,0 ,5153,2367,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 02:00:00,1533,1592,1676,5762,4629, 524 ,-3477,0 ,5153,3477,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/10/03 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/04 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/05 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/06 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/07 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/08 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/09 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/10 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/11 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/12 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/13 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/14 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/15 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/16 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/17 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/18 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/19 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/20 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/21 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/22 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/23 02:00:00,1430,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,01-Oct-15,02-Oct-15,"PJR RTU4
GT11",NA,NA,PJR GT11,NA,,,,,,,,,,,,,,,,,
D,01-Oct-15,02-Oct-15,GTN T2; GTN 132; WWF-GTN81; GTN-RAN81; GTN T3,NA,NA,WWF,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-15,12-Oct-15,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Oct-15,03-Oct-15,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Sep-15,02-Oct-15,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Oct-15,08-Oct-15,WKT-BKF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Oct-15,07-Oct-15,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Oct-15,13-Oct-15,KNL T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Oct-15,09-Oct-15,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-15,02-Oct-15,MU ST23 LD,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-15,21-Oct-15,WKT-BKF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Oct-15,08-Oct-15,WKT T2 H; WKT GT3; WKT-BKF81; WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-15,27-Nov-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Oct-15,04-Oct-15,SF 132; SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Oct-15,20-Oct-15,CPS-SHO91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WORSLEY_IL Commissioning 30/09 - 02/10/2015,,,,,,,,,,,,,,,,,,,,,,,
D,WORSLEY_IL Commissioning 07/10 - 09/10/2015,,,,,,,,,,,,,,,,,,,,,,,
D,WORSLEY_IL Commissioning 14/10 - 16/10/2015,,,,,,,,,,,,,,,,,,,,,,,
D,WORSLEY_IL Commissioning 21/10 - 23/10/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
