C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/25 11:02:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/02/26 08:00:00,2697,2812,2949,5758,5379, 538 ,-2968,0 ,5917,2968,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 14:00:00,3254,3372,3512,5758,5699, 538 ,-2725,0 ,6237,2725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 20:00:00,3250,3368,3508,5758,5699, 538 ,-2729,0 ,6237,2729,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 02:00:00,3036,3154,3292,5758,5699, 538 ,-2945,0 ,6237,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 08:00:00,2807,2932,3065,5758,5699, 538 ,-3172,0 ,6237,3172,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 14:00:00,3374,3502,3637,5758,5699, 538 ,-2600,0 ,6237,2600,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 20:00:00,3370,3497,3633,5758,5699, 538 ,-2604,0 ,6237,2604,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 02:00:00,3042,3168,3302,5758,5699, 538 ,-2935,0 ,6237,2935,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 08:00:00,2321,2456,2603,5758,5699, 538 ,-3634,0 ,6237,3634,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 14:00:00,2760,2898,3047,5758,5699, 538 ,-3190,0 ,6237,3190,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 20:00:00,2773,2911,3061,5758,5699, 538 ,-3176,0 ,6237,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 02:00:00,2624,2760,2910,5758,5699, 538 ,-3327,0 ,6237,3327,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 08:00:00,2388,2533,2748,5758,5699, 538 ,-3489,0 ,6237,3489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 14:00:00,2576,2722,2939,5758,5699, 538 ,-3298,0 ,6237,3298,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 20:00:00,2559,2705,2922,5758,5699, 538 ,-3315,0 ,6237,3315,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 02:00:00,2427,2573,2788,5758,5699, 538 ,-3449,0 ,6237,3449,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 08:00:00,2268,2422,2606,5758,5652, 538 ,-3584,0 ,6190,3584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 14:00:00,2502,2658,2844,5758,5652, 538 ,-3346,0 ,6190,3346,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 20:00:00,2493,2649,2835,5758,5652, 538 ,-3355,0 ,6190,3355,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 02:00:00,2365,2520,2706,5758,5662, 538 ,-3494,0 ,6200,3494,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 08:00:00,2995,3397,4007,5758,5662, 538 ,-2193,0 ,6200,2193,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 14:00:00,3075,3489,4117,5758,5662, 538 ,-2083,0 ,6200,2083,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 20:00:00,3119,3539,4176,5758,5662, 538 ,-2024,0 ,6200,2024,340,0,72,0,100,0,400.8,1,120,0,512,,
