C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2012/11/15 13:09:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2012/12/02,2553,2743,3176,5567,4341,454,-1619,0,4795,1619,340,0,90,0,95,0,150,0,120,0,525,6021,4795
D,2012/12/09,2591,2817,3307,5567,4345,454,-1492,0,4799,1492,340,0,90,0,95,0,150,0,120,0,525,6021,4799
D,2012/12/16,2635,2902,3470,5566,4578,454,-1562,0,5032,1562,340,0,90,0,95,0,150,0,120,0,525,6020,5032
D,2012/12/23,2692,3003,3634,5531,5081,454,-1901,0,5535,1901,340,0,90,0,95,0,150,0,120,0,525,5985,5535
D,2012/12/30,2759,3106,3757,5482,5017,454,-1714,0,5471,1714,340,0,90,0,95,0,150,0,120,0,525,5936,5471
D,2013/01/06,2874,3269,3908,5453,5435,454,-1980,0,5889,1980,340,0,90,0,95,0,150,0,120,0,525,5907,5889
D,2013/01/13,3074,3533,4160,5453,5435,454,-1729,0,5889,1729,340,0,90,0,95,0,150,0,120,0,525,5907,5889
D,2013/01/20,3136,3605,4237,5453,5435,454,-1652,0,5889,1652,340,0,90,0,95,0,150,0,120,0,525,5907,5889
D,2013/01/27,3197,3662,4295,5453,5453,454,-1612,0,5907,1612,340,0,90,0,95,0,150,0,120,0,525,5907,5907
D,2013/02/03,3238,3687,4283,5453,5453,454,-1624,0,5907,1624,340,0,90,0,95,0,150,0,120,0,525,5907,5907
D,2013/02/10,3249,3692,4275,5453,5453,454,-1632,0,5907,1632,340,0,90,0,95,0,150,0,120,0,525,5907,5907
D,2013/02/17,3246,3686,4254,5453,5453,454,-1653,0,5907,1653,340,0,90,0,95,0,150,0,120,0,525,5907,5907
D,2013/02/24,3231,3653,4203,5453,5453,454,-1704,0,5907,1704,340,0,90,0,95,0,150,0,120,0,525,5907,5907
D,2013/03/03,3206,3618,4187,5453,5453,454,-1720,0,5907,1720,340,0,90,0,95,0,150,0,120,0,525,5907,5907
D,2013/03/10,3130,3513,4099,5453,5453,454,-1808,0,5907,1808,340,0,90,0,95,0,150,0,120,0,525,5907,5907
D,2013/03/17,3067,3422,4009,5509,5509,454,-1954,0,5963,1954,340,0,90,0,95,0,150,0,120,0,525,5963,5963
D,2013/03/24,2943,3258,3807,5565,5565,454,-2211,0,6019,2211,340,0,90,0,95,0,150,0,120,0,525,6019,6019
D,2013/03/31,2798,3039,3502,5565,5565,454,-2517,0,6019,2517,340,0,90,0,95,0,150,0,120,0,525,6019,6019
D,2013/04/07,2707,2880,3198,5609,5609,454,-2865,0,6063,2865,340,0,90,0,95,0,150,0,120,0,525,6063,6063
D,2013/04/14,2658,2796,3050,5652,5536,454,-2940,0,5990,2940,340,0,90,0,95,0,150,0,120,0,525,6106,5990
D,2013/04/21,2619,2734,2965,5652,5298,454,-2788,0,5752,2788,340,0,90,0,95,0,150,0,120,0,525,6106,5752
D,2013/04/28,2591,2677,2847,5652,5113,454,-2720,0,5567,2720,340,0,90,0,95,0,150,0,120,0,525,6106,5567
D,2013/05/05,2617,2703,2810,5652,5113,454,-2757,0,5567,2757,340,0,90,0,95,0,150,0,120,0,525,6106,5567
D,2013/05/12,2674,2766,2879,5652,5113,454,-2688,0,5567,2688,340,0,90,0,95,0,150,0,120,0,525,6106,5567
D,2013/05/19,2746,2851,2996,5708,5169,454,-2627,0,5623,2627,340,0,90,0,95,0,150,0,120,0,525,6162,5623
D,2013/05/26,2799,2920,3088,5764,5225,454,-2592,0,5679,2592,340,0,90,0,95,0,150,0,120,0,525,6218,5679
D,2013/06/02,2833,2957,3119,5761,5222,454,-2557,0,5676,2557,340,0,90,0,95,0,150,0,120,0,525,6215,5676
D,2013/06/09,2869,3005,3187,5761,5186,454,-2453,0,5640,2453,340,0,90,0,95,0,150,0,120,0,525,6215,5640
D,2013/06/16,2903,3044,3230,5761,5186,454,-2410,0,5640,2410,340,0,90,0,95,0,150,0,120,0,525,6215,5640
D,2013/06/23,2926,3070,3265,5761,5302,454,-2490,0,5756,2490,340,0,90,0,95,0,150,0,120,0,525,6215,5756
D,2013/06/30,2931,3079,3284,5761,5302,454,-2472,0,5756,2472,340,0,90,0,95,0,150,0,120,0,525,6215,5756
D,2013/07/07,2927,3071,3276,5761,5302,454,-2480,0,5756,2480,340,0,90,0,95,0,150,0,120,0,525,6215,5756
D,2013/07/14,2967,3114,3294,5761,5302,454,-2462,0,5756,2462,340,0,90,0,95,0,150,0,120,0,525,6215,5756
D,2013/07/21,3073,3230,3408,5761,5283,454,-2328,0,5737,2328,340,0,90,0,95,0,150,0,120,0,525,6215,5737
D,2013/07/28,3073,3231,3431,5761,5283,454,-2306,0,5737,2306,340,0,90,0,95,0,150,0,120,0,525,6215,5737
D,2013/08/04,3069,3231,3462,5761,5320,454,-2312,0,5774,2312,340,0,90,0,95,0,150,0,120,0,525,6215,5774
D,2013/08/11,3053,3209,3424,5761,5358,454,-2388,0,5812,2388,340,0,90,0,95,0,150,0,120,0,525,6215,5812
D,2013/08/18,3018,3172,3349,5761,5580,454,-2685,0,6034,2685,340,0,90,0,95,0,150,0,120,0,525,6215,6034
D,2013/08/25,2973,3117,3312,5761,5723,454,-2865,0,6177,2865,340,0,90,0,95,0,150,0,120,0,525,6215,6177
D,2013/09/01,2945,3091,3302,5761,5533,454,-2685,0,5987,2685,340,0,90,0,95,0,150,0,120,0,525,6215,5987
D,2013/09/08,2917,3059,3239,5761,5343,454,-2558,0,5797,2558,340,0,90,0,95,0,150,0,120,0,525,6215,5797
D,2013/09/15,2884,3019,3173,5761,5455,454,-2736,0,5909,2736,340,0,90,0,95,0,150,0,120,0,525,6215,5909
D,2013/09/22,2826,2955,3114,5761,5645,454,-2985,0,6099,2985,340,0,90,0,95,0,150,0,120,0,525,6215,6099
D,2013/09/29,2747,2865,3018,5773,5657,454,-3092,0,6111,3092,340,0,90,0,95,0,150,0,120,0,525,6227,6111
D,2013/10/06,2676,2777,2924,5773,5657,454,-3187,0,6111,3187,340,0,90,0,95,0,150,0,120,0,525,6227,6111
D,2013/10/13,2631,2725,2864,5773,5512,454,-3101,0,5966,3101,340,0,90,0,95,0,150,0,120,0,525,6227,5966
D,2013/10/20,2591,2677,2803,5773,5491,454,-3141,0,5945,3141,340,0,90,0,95,0,150,0,120,0,525,6227,5945
D,2013/10/27,2576,2674,2835,5773,5491,454,-3109,0,5945,3109,340,0,90,0,95,0,150,0,120,0,525,6227,5945
D,2013/11/03,2587,2695,2928,5773,5453,454,-2979,0,5907,2979,340,0,90,0,95,0,150,0,120,0,525,6227,5907
D,2013/11/10,2619,2764,3122,5773,5453,454,-2784,0,5907,2784,340,0,90,0,95,0,150,0,120,0,525,6227,5907
D,2013/11/17,2667,2858,3314,5773,5619,454,-2758,0,6073,2758,340,0,90,0,95,0,150,0,120,0,525,6227,6073
D,2013/11/24,2705,2931,3449,5773,5735,454,-2739,0,6189,2739,340,0,90,0,95,0,150,0,120,0,525,6227,6189
D,2013/12/01,2744,3009,3598,5785,5747,454,-2602,0,6201,2602,340,0,90,0,95,0,150,0,120,0,525,6239,6201
D,2013/12/08,2817,3127,3743,5785,5785,454,-2496,0,6239,2496,340,0,90,0,95,0,150,0,120,0,525,6239,6239
D,2013/12/15,2886,3238,3888,5785,5785,454,-2350,0,6239,2350,340,0,90,0,95,0,150,0,120,0,525,6239,6239
D,2013/12/22,3027,3432,4085,5770,5770,454,-2139,0,6224,2139,340,0,90,0,95,0,150,0,120,0,525,6224,6224
D,2013/12/29,3027,3432,4085,5720,5720,454,-2089,0,6174,2089,340,0,90,0,95,0,150,0,120,0,525,6174,6174
D,2014/01/05,3070,3487,4147,5677,5677,454,-1984,0,6131,1984,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/01/12,3212,3678,4347,5677,5677,454,-1784,0,6131,1784,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/01/19,3282,3752,4388,5677,5677,454,-1743,0,6131,1743,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/01/26,3337,3807,4424,5677,5677,454,-1707,0,6131,1707,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/02/02,3389,3850,4433,5677,5677,454,-1698,0,6131,1698,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/02/09,3404,3859,4430,5677,5677,454,-1700,0,6131,1700,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/02/16,3405,3854,4421,5677,5677,454,-1710,0,6131,1710,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/02/23,3391,3828,4383,5677,5677,454,-1748,0,6131,1748,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/03/02,3357,3779,4366,5677,5677,454,-1765,0,6131,1765,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/03/09,3295,3686,4268,5677,5677,454,-1862,0,6131,1862,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/03/16,3236,3603,4213,5677,5677,454,-1917,0,6131,1917,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/03/23,3116,3446,4029,5677,5677,454,-2101,0,6131,2101,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/03/30,2967,3230,3710,5677,5677,454,-2421,0,6131,2421,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2014/04/06,2861,3055,3410,5717,5717,454,-2761,0,6171,2761,340,0,90,0,95,0,150,0,120,0,525,6171,6171
D,2014/04/13,2797,2942,3201,5764,5764,454,-3017,0,6218,3017,340,0,90,0,95,0,150,0,120,0,525,6218,6218
D,2014/04/20,2752,2868,3102,5764,5537,454,-2889,0,5991,2889,340,0,90,0,95,0,150,0,120,0,525,6218,5991
D,2014/04/27,2754,2858,3052,5764,5537,454,-2939,0,5991,2939,340,0,90,0,95,0,150,0,120,0,525,6218,5991
D,2014/05/04,2756,2843,2965,5764,5537,454,-3027,0,5991,3027,340,0,90,0,95,0,150,0,120,0,525,6218,5991
D,2014/05/11,2804,2901,3035,5764,5537,454,-2956,0,5991,2956,340,0,90,0,95,0,150,0,120,0,525,6218,5991
D,2014/05/18,2868,2977,3108,5764,5537,454,-2883,0,5991,2883,340,0,90,0,95,0,150,0,120,0,525,6218,5991
D,2014/05/25,2930,3045,3200,5764,5537,454,-2791,0,5991,2791,340,0,90,0,95,0,150,0,120,0,525,6218,5991
D,2014/06/01,2977,3108,3279,5761,5534,454,-2709,0,5988,2709,340,0,90,0,95,0,150,0,120,0,525,6215,5988
D,2014/06/08,3022,3163,3336,5761,5534,454,-2652,0,5988,2652,340,0,90,0,95,0,150,0,120,0,525,6215,5988
D,2014/06/15,3060,3209,3395,5761,5534,454,-2593,0,5988,2593,340,0,90,0,95,0,150,0,120,0,525,6215,5988
D,2014/06/22,3115,3265,3463,5761,5534,454,-2525,0,5988,2525,340,0,90,0,95,0,150,0,120,0,525,6215,5988
D,2014/06/29,3155,3312,3521,5761,5534,454,-2467,0,5988,2467,340,0,90,0,95,0,150,0,120,0,525,6215,5988
D,2014/07/06,3179,3344,3566,5761,5534,454,-2421,0,5988,2421,340,0,90,0,95,0,150,0,120,0,525,6215,5988
D,2014/07/13,3262,3428,3637,5761,5534,454,-2350,0,5988,2350,340,0,90,0,95,0,150,0,120,0,525,6215,5988
D,2014/07/20,3380,3552,3764,5761,5761,454,-2451,0,6215,2451,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2014/07/27,3389,3561,3778,5761,5761,454,-2436,0,6215,2436,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2014/08/03,3389,3566,3805,5761,5761,454,-2409,0,6215,2409,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2014/08/10,3368,3536,3759,5761,5761,454,-2456,0,6215,2456,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2014/08/17,3316,3480,3676,5761,5761,454,-2539,0,6215,2539,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2014/08/24,3273,3433,3636,5761,5421,454,-2238,0,5875,2238,340,0,90,0,95,0,150,0,120,0,525,6215,5875
D,2014/08/31,3241,3398,3605,5761,5421,454,-2269,0,5875,2269,340,0,90,0,95,0,150,0,120,0,525,6215,5875
D,2014/09/07,3198,3355,3553,5761,5421,454,-2322,0,5875,2322,340,0,90,0,95,0,150,0,120,0,525,6215,5875
D,2014/09/14,3172,3321,3507,5761,5534,454,-2481,0,5988,2481,340,0,90,0,95,0,150,0,120,0,525,6215,5988
D,2014/09/21,3116,3258,3452,5761,5534,454,-2535,0,5988,2535,340,0,90,0,95,0,150,0,120,0,525,6215,5988
D,2014/09/28,3036,3161,3317,5773,5546,454,-2682,0,6000,2682,340,0,90,0,95,0,150,0,120,0,525,6227,6000
D,2014/10/05,2938,3048,3197,5773,5546,454,-2802,0,6000,2802,340,0,90,0,95,0,150,0,120,0,525,6227,6000
D,2014/10/12,2899,3010,3156,5773,5546,454,-2844,0,6000,2844,340,0,90,0,95,0,150,0,120,0,525,6227,6000
D,2014/10/19,2846,2944,3078,5773,5546,454,-2922,0,6000,2922,340,0,90,0,95,0,150,0,120,0,525,6227,6000
D,2014/10/26,2826,2927,3090,5773,5546,454,-2910,0,6000,2910,340,0,90,0,95,0,150,0,120,0,525,6227,6000
D,2014/11/02,2818,2931,3138,5773,5546,454,-2861,0,6000,2861,340,0,90,0,95,0,150,0,120,0,525,6227,6000
D,2014/11/09,2851,3000,3336,5773,5546,454,-2664,0,6000,2664,340,0,90,0,95,0,150,0,120,0,525,6227,6000
D,2014/11/16,2899,3097,3556,5773,5546,454,-2444,0,6000,2444,340,0,90,0,95,0,150,0,120,0,525,6227,6000
D,2014/11/23,2947,3190,3746,5773,5546,454,-2254,0,6000,2254,340,0,90,0,95,0,150,0,120,0,525,6227,6000
D,2014/11/30,2986,3267,3900,5785,5558,454,-2112,0,6012,2112,340,0,90,0,95,0,150,0,120,0,525,6239,6012
D,2014/12/07,3048,3381,4071,5785,5785,454,-2167,0,6239,2167,340,0,90,0,95,0,150,0,120,0,525,6239,6239
D,2014/12/14,3128,3513,4232,5785,5785,454,-2006,0,6239,2006,340,0,90,0,95,0,150,0,120,0,525,6239,6239
D,2014/12/21,3235,3667,4401,5782,5782,454,-1835,0,6236,1835,340,0,90,0,95,0,150,0,120,0,525,6236,6236
D,2014/12/28,3302,3759,4504,5724,5724,454,-1674,0,6178,1674,340,0,90,0,95,0,150,0,120,0,525,6178,6178
D,2015/01/04,3387,3872,4645,5677,5677,454,-1486,0,6131,1486,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/01/11,3485,3991,4731,5677,5677,454,-1400,0,6131,1400,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/01/18,3556,4074,4777,5677,5677,454,-1354,0,6131,1354,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/01/25,3617,4130,4816,5677,5677,454,-1315,0,6131,1315,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/02/01,3686,4194,4840,5677,5677,454,-1290,0,6131,1290,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/02/08,3713,4218,4869,5677,5677,454,-1261,0,6131,1261,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/02/15,3713,4208,4852,5677,5677,454,-1278,0,6131,1278,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/02/22,3699,4186,4834,5677,5677,454,-1297,0,6131,1297,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/03/01,3680,4157,4820,5677,5677,454,-1311,0,6131,1311,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/03/08,3609,4052,4710,5677,5677,454,-1420,0,6131,1420,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/03/15,3539,3950,4604,5677,5677,454,-1526,0,6131,1526,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/03/22,3419,3782,4378,5677,5677,454,-1752,0,6131,1752,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/03/29,3273,3580,4142,5677,5677,454,-1989,0,6131,1989,340,0,90,0,95,0,150,0,120,0,525,6131,6131
D,2015/04/05,3137,3350,3748,5703,5703,454,-2409,0,6157,2409,340,0,90,0,95,0,150,0,120,0,525,6157,6157
D,2015/04/12,3059,3222,3508,5761,5761,454,-2708,0,6215,2708,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/04/19,3021,3163,3435,5764,5764,454,-2784,0,6218,2784,340,0,90,0,95,0,150,0,120,0,525,6218,6218
D,2015/04/26,2983,3093,3296,5764,5764,454,-2922,0,6218,2922,340,0,90,0,95,0,150,0,120,0,525,6218,6218
D,2015/05/03,3003,3097,3220,5764,5764,454,-2999,0,6218,2999,340,0,90,0,95,0,150,0,120,0,525,6218,6218
D,2015/05/10,3061,3165,3306,5764,5764,454,-2912,0,6218,2912,340,0,90,0,95,0,150,0,120,0,525,6218,6218
D,2015/05/17,3122,3235,3396,5764,5764,454,-2822,0,6218,2822,340,0,90,0,95,0,150,0,120,0,525,6218,6218
D,2015/05/24,3188,3324,3506,5764,5764,454,-2713,0,6218,2713,340,0,90,0,95,0,150,0,120,0,525,6218,6218
D,2015/05/31,3242,3384,3562,5764,5764,454,-2656,0,6218,2656,340,0,90,0,95,0,150,0,120,0,525,6218,6218
D,2015/06/07,3287,3436,3615,5761,5761,454,-2600,0,6215,2600,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/06/14,3316,3476,3655,5761,5761,454,-2560,0,6215,2560,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/06/21,3348,3508,3715,5761,5761,454,-2500,0,6215,2500,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/06/28,3359,3526,3754,5761,5761,454,-2460,0,6215,2460,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/07/05,3354,3524,3757,5761,5761,454,-2457,0,6215,2457,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/07/12,3399,3568,3790,5761,5761,454,-2425,0,6215,2425,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/07/19,3543,3721,3944,5761,5761,454,-2271,0,6215,2271,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/07/26,3560,3744,3979,5761,5761,454,-2235,0,6215,2235,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/08/02,3550,3737,3994,5761,5761,454,-2221,0,6215,2221,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/08/09,3522,3697,3946,5761,5761,454,-2269,0,6215,2269,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/08/16,3479,3651,3856,5761,5761,454,-2359,0,6215,2359,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/08/23,3428,3593,3793,5761,5761,454,-2422,0,6215,2422,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/08/30,3387,3550,3738,5761,5761,454,-2477,0,6215,2477,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/09/06,3363,3521,3691,5761,5761,454,-2524,0,6215,2524,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/09/13,3320,3476,3652,5761,5761,454,-2563,0,6215,2563,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/09/20,3257,3408,3600,5761,5761,454,-2614,0,6215,2614,340,0,90,0,95,0,150,0,120,0,525,6215,6215
D,2015/09/27,3183,3324,3512,5773,5773,454,-2715,0,6227,2715,340,0,90,0,95,0,150,0,120,0,525,6227,6227
D,2015/10/04,3072,3194,3357,5773,5773,454,-2870,0,6227,2870,340,0,90,0,95,0,150,0,120,0,525,6227,6227
D,2015/10/11,3022,3135,3297,5773,5773,454,-2930,0,6227,2930,340,0,90,0,95,0,150,0,120,0,525,6227,6227
D,2015/10/18,2975,3076,3222,5773,5773,454,-3005,0,6227,3005,340,0,90,0,95,0,150,0,120,0,525,6227,6227
D,2015/10/25,2942,3044,3190,5773,5773,454,-3037,0,6227,3037,340,0,90,0,95,0,150,0,120,0,525,6227,6227
D,2015/11/01,2937,3052,3267,5773,5773,454,-2959,0,6227,2959,340,0,90,0,95,0,150,0,120,0,525,6227,6227
D,2015/11/08,2958,3102,3408,5773,5773,454,-2818,0,6227,2818,340,0,90,0,95,0,150,0,120,0,525,6227,6227
D,2015/11/15,3008,3200,3655,5773,5773,454,-2572,0,6227,2572,340,0,90,0,95,0,150,0,120,0,525,6227,6227
D,2015/11/22,3052,3287,3854,5773,5773,454,-2373,0,6227,2373,340,0,90,0,95,0,150,0,120,0,525,6227,6227
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,04-Dec-12,05-Dec-12,SHO-WLT91; SHOWLT          91,NA,NA,,,,,,,,,,,,,,,,,,,
D,04-Dec-12,13-Dec-12,MOR-TS81,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Oct-12,19-Sep-13,CTB-RGN81,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2011,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1  included in PASA as of 8/05/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2 included in PASA as of 1/05/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 3 included in PASA as of 4/03/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 4 included in PASA as of 1/03/2013,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
