C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2009/03/13 13:42:23,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2009/04/05,2409,2522,2717,4612,3234,0,-517,0,3234,517,351,0,50,0,138,1,110,0,120,0,539,4612,3234
D,2009/04/12,2389,2482,2655,4612,3093,0,-438,0,3093,438,351,0,50,0,138,1,110,0,120,0,539,4612,3093
D,2009/04/19,2380,2456,2570,4612,3093,0,-523,0,3093,523,351,0,50,0,138,1,110,0,120,0,539,4612,3093
D,2009/04/26,2401,2468,2553,4612,3093,0,-540,0,3093,540,351,0,50,0,138,0,110,0,120,0,539,4612,3093
D,2009/05/03,2437,2514,2613,4612,3459,0,-846,0,3459,846,351,0,50,0,138,0,110,0,120,0,539,4612,3459
D,2009/05/10,2484,2570,2669,4612,3423,0,-754,0,3423,754,351,0,50,0,138,0,110,0,120,0,539,4612,3423
D,2009/05/17,2553,2644,2767,4612,3543,0,-776,0,3543,776,351,0,50,0,138,0,110,0,120,0,539,4612,3543
D,2009/05/24,2625,2726,2849,4612,3883,0,-1034,0,3883,1034,351,0,50,0,138,0,110,0,120,0,539,4612,3883
D,2009/05/31,2706,2820,2966,4612,4104,0,-1138,0,4104,1138,351,0,50,0,138,0,110,0,120,0,539,4612,4104
D,2009/06/07,2760,2877,3040,4612,4105,0,-1065,0,4105,1065,351,0,50,0,138,0,110,0,120,0,539,4612,4105
D,2009/06/14,2789,2917,3088,4612,4105,0,-1017,0,4105,1017,351,0,50,0,138,0,110,0,120,0,539,4612,4105
D,2009/06/21,2806,2933,3094,4612,4244,0,-1150,0,4244,1150,351,0,50,0,138,0,110,0,120,0,539,4612,4244
D,2009/06/28,2822,2950,3109,4612,4400,0,-1291,0,4400,1291,351,0,50,0,138,0,110,0,120,0,539,4612,4400
D,2009/07/05,2811,2943,3107,4612,4200,0,-1093,0,4200,1093,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2009/07/12,2827,2966,3136,4612,4200,0,-1064,0,4200,1064,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2009/07/19,2843,2988,3174,4612,4200,0,-1026,0,4200,1026,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2009/07/26,2848,2998,3195,4612,4200,0,-1005,0,4200,1005,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2009/08/02,2842,2985,3172,4612,4200,0,-1028,0,4200,1028,351,0,50,0,138,0,110,0,120,0,539,4612,4200
D,2009/08/09,2793,2929,3093,4612,4055,0,-962,0,4055,962,351,0,50,0,138,0,110,0,120,0,539,4612,4055
D,2009/08/16,2755,2884,3035,4612,3941,0,-906,0,3941,906,351,0,50,0,138,0,110,0,120,0,539,4612,3941
D,2009/08/23,2712,2838,2992,4612,3741,0,-749,0,3741,749,351,0,50,0,138,0,110,0,120,0,539,4612,3741
D,2009/08/30,2704,2832,2986,4612,3741,0,-755,0,3741,755,351,0,50,0,138,0,110,0,120,0,539,4612,3741
D,2009/09/06,2666,2788,2929,4612,3886,0,-957,0,3886,957,351,0,50,0,138,0,110,0,120,0,539,4612,3886
D,2009/09/13,2619,2734,2867,4612,3901,0,-1034,0,3901,1034,351,0,50,0,138,0,110,0,120,0,539,4612,3901
D,2009/09/20,2550,2660,2799,4612,3901,0,-1102,0,3901,1102,351,0,50,0,138,0,110,0,120,0,539,4612,3901
D,2009/09/27,2470,2567,2704,4612,4015,0,-1311,0,4015,1311,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2009/10/04,2450,2541,2681,4612,4015,0,-1334,0,4015,1334,351,0,50,0,138,0,110,0,120,0,539,4612,4015
D,2009/10/11,2423,2502,2615,4612,4215,0,-1600,0,4215,1600,351,0,50,0,138,0,110,0,120,0,539,4612,4215
D,2009/10/18,2397,2467,2576,4612,4215,0,-1639,0,4215,1639,351,0,50,0,138,0,110,0,120,0,539,4612,4215
D,2009/10/25,2383,2464,2621,4612,4215,0,-1594,0,4215,1594,351,0,50,0,138,0,110,0,120,0,539,4612,4215
D,2009/11/01,2384,2490,2740,4612,4070,0,-1330,0,4070,1330,351,0,50,0,138,0,110,0,120,0,539,4612,4070
D,2009/11/08,2420,2565,2909,4612,4070,0,-1161,0,4070,1161,351,0,50,0,138,0,110,0,120,0,539,4612,4070
