C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,20/03/2014 12:05,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,21/03/2014 8:00,2403,2517,2652,5973,5643,454,-3445,0,6097,3445,340,0,72,0,113,0,400.8,1,120,0,525
D,21/03/2014 14:00,2604,2720,2855,5973,5643,454,-3242,0,6097,3242,340,0,72,0,113,0,400.8,1,120,0,525
D,21/03/2014 20:00,2573,2688,2823,5973,5643,454,-3274,0,6097,3274,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 2:00,2374,2489,2623,5973,5643,454,-3474,0,6097,3474,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 8:00,2158,2279,2409,5973,5643,454,-3688,0,6097,3688,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 14:00,2360,2482,2612,5973,5643,454,-3485,0,6097,3485,340,0,72,0,113,0,400.8,1,120,0,525
D,22/03/2014 20:00,2347,2469,2599,5973,5643,454,-3498,0,6097,3498,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 2:00,2221,2342,2472,5973,5643,454,-3625,0,6097,3625,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 8:00,2027,2160,2306,5973,5633,454,-3781,0,6087,3781,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 14:00,2313,2447,2594,5973,5633,454,-3493,0,6087,3493,340,0,72,0,113,0,400.8,1,120,0,525
D,23/03/2014 20:00,2389,2524,2672,5973,5643,454,-3425,0,6097,3425,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 2:00,2305,2439,2586,5973,5643,454,-3511,0,6097,3511,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 8:00,2611,2757,2975,5973,5643,454,-3122,0,6097,3122,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 14:00,2874,3022,3242,5973,5643,454,-2855,0,6097,2855,340,0,72,0,113,0,400.8,1,120,0,525
D,24/03/2014 20:00,2834,2982,3201,5973,5828,454,-3081,0,6282,3081,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 2:00,2554,2700,2917,5973,5828,454,-3365,0,6282,3365,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 8:00,2476,2631,2817,5973,5828,454,-3465,0,6282,3465,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 14:00,2677,2833,3021,5973,5828,454,-3261,0,6282,3261,340,0,72,0,113,0,400.8,1,120,0,525
D,25/03/2014 20:00,2645,2801,2989,5973,5828,454,-3293,0,6282,3293,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 2:00,2424,2579,2765,5973,5828,454,-3517,0,6282,3517,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 8:00,2480,2701,3149,5973,5828,454,-3133,0,6282,3133,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 14:00,2546,2773,3234,5973,5828,454,-3048,0,6282,3048,340,0,72,0,113,0,400.8,1,120,0,525
D,26/03/2014 20:00,2582,2812,3280,5973,5828,454,-3002,0,6282,3002,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 2:00,1531,1665,1936,5973,5642,454,-4160,0,6096,4160,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 8:00,2480,2701,3149,5973,5641,454,-2946,0,6095,2946,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 14:00,2546,2773,3234,5973,5641,454,-2861,0,6095,2861,340,0,72,0,113,0,400.8,1,120,0,525
D,27/03/2014 20:00,2582,2812,3280,5973,5641,454,-2815,0,6095,2815,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 2:00,1531,1665,1936,5973,5641,454,-4159,0,6095,4159,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 8:00,2480,2701,3149,5973,5828,454,-3133,0,6282,3133,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 14:00,2546,2773,3234,5973,5828,454,-3048,0,6282,3048,340,0,72,0,113,0,400.8,1,120,0,525
D,28/03/2014 20:00,2582,2812,3280,5973,5828,454,-3002,0,6282,3002,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 2:00,1531,1665,1936,5973,5828,454,-4346,0,6282,4346,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 8:00,2179,2356,2691,5973,5828,454,-3591,0,6282,3591,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 14:00,2196,2374,2713,5973,5828,454,-3569,0,6282,3569,340,0,72,0,113,0,400.8,1,120,0,525
D,29/03/2014 20:00,2304,2491,2846,5973,5828,454,-3436,0,6282,3436,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 2:00,1545,1669,1904,5973,5828,454,-4378,0,6282,4378,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 8:00,2009,2148,2415,5973,5828,454,-3867,0,6282,3867,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 14:00,2050,2192,2464,5973,5828,454,-3818,0,6282,3818,340,0,72,0,113,0,400.8,1,120,0,525
D,30/03/2014 20:00,2273,2431,2734,5973,5828,454,-3548,0,6282,3548,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 2:00,1486,1588,1783,5973,5792,454,-4463,0,6246,4463,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 8:00,2419,2580,2873,5973,5754,454,-3335,0,6208,3335,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 14:00,2484,2648,2950,5973,5754,454,-3258,0,6208,3258,340,0,72,0,113,0,400.8,1,120,0,525
D,31/03/2014 20:00,2519,2686,2992,5973,5754,454,-3216,0,6208,3216,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 2:00,1494,1592,1770,5973,5754,454,-4438,0,6208,4438,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 8:00,2366,2522,2809,5973,5754,454,-3399,0,6208,3399,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 14:00,2382,2540,2829,5973,5754,454,-3379,0,6208,3379,340,0,72,0,113,0,400.8,1,120,0,525
D,1/04/2014 20:00,2519,2686,2992,5973,5754,454,-3216,0,6208,3216,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 2:00,1497,1594,1773,5973,5754,454,-4435,0,6208,4435,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 8:00,2366,2522,2809,5973,5754,454,-3399,0,6208,3399,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 14:00,2382,2540,2829,5973,5754,454,-3379,0,6208,3379,340,0,72,0,113,0,400.8,1,120,0,525
D,2/04/2014 20:00,2519,2686,2992,5973,5754,454,-3216,0,6208,3216,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 2:00,1497,1594,1773,5973,5754,454,-4435,0,6208,4435,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 8:00,2366,2522,2809,5973,5754,454,-3399,0,6208,3399,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 14:00,2382,2540,2829,5973,5754,454,-3379,0,6208,3379,340,0,72,0,113,0,400.8,1,120,0,525
D,3/04/2014 20:00,2519,2686,2992,5973,5754,454,-3216,0,6208,3216,340,0,72,0,113,0,400.8,1,120,0,525
D,4/04/2014 2:00,1497,1594,1773,5973,5754,454,-4435,0,6208,4435,340,0,72,0,113,0,400.8,1,120,0,525
D,4/04/2014 8:00,2366,2522,2809,5973,5754,454,-3399,0,6208,3399,340,0,72,0,113,0,400.8,1,120,0,525
D,4/04/2014 14:00,2382,2540,2829,5973,5718,454,-3343,0,6172,3343,340,0,72,0,113,0,400.8,1,120,0,525
D,4/04/2014 20:00,2519,2686,2992,5973,5718,454,-3180,0,6172,3180,340,0,72,0,113,0,400.8,1,120,0,525
D,5/04/2014 2:00,1497,1594,1773,5973,5718,454,-4399,0,6172,4399,340,0,72,0,113,0,400.8,1,120,0,525
D,5/04/2014 8:00,2042,2173,2418,5973,5718,454,-3754,0,6172,3754,340,0,72,0,113,0,400.8,1,120,0,525
D,5/04/2014 14:00,2006,2135,2375,5973,5718,454,-3797,0,6172,3797,340,0,72,0,113,0,400.8,1,120,0,525
D,5/04/2014 20:00,2275,2422,2696,5973,5718,454,-3476,0,6172,3476,340,0,72,0,113,0,400.8,1,120,0,525
D,6/04/2014 2:00,1459,1551,1724,5973,5718,454,-4448,0,6172,4448,340,0,72,0,113,0,400.8,1,120,0,525
D,6/04/2014 8:00,1874,1977,2177,5973,5718,454,-3995,0,6172,3995,340,0,72,0,113,0,400.8,1,120,0,525
D,6/04/2014 14:00,1870,1972,2172,5973,5718,454,-4000,0,6172,4000,340,0,72,0,113,0,400.8,1,120,0,525
D,6/04/2014 20:00,2257,2381,2624,5973,5718,454,-3548,0,6172,3548,340,0,72,0,113,0,400.8,1,120,0,525
D,7/04/2014 2:00,1450,1528,1682,5973,5688,454,-4460,0,6142,4460,340,0,72,0,113,0,400.8,1,120,0,525
D,7/04/2014 8:00,2346,2471,2718,5973,5688,454,-3424,0,6142,3424,340,0,72,0,113,0,400.8,1,120,0,525
D,7/04/2014 14:00,2362,2487,2736,5973,5688,454,-3406,0,6142,3406,340,0,72,0,113,0,400.8,1,120,0,525
D,7/04/2014 20:00,2497,2630,2894,5973,5688,454,-3248,0,6142,3248,340,0,72,0,113,0,400.8,1,120,0,525
D,8/04/2014 2:00,1484,1562,1716,5973,5718,454,-4456,0,6172,4456,340,0,72,0,113,0,400.8,1,120,0,525
D,8/04/2014 8:00,2346,2471,2718,5973,5718,454,-3454,0,6172,3454,340,0,72,0,113,0,400.8,1,120,0,525
D,8/04/2014 14:00,2362,2487,2736,5973,5718,454,-3436,0,6172,3436,340,0,72,0,113,0,400.8,1,120,0,525
D,8/04/2014 20:00,2497,2630,2894,5973,5718,454,-3278,0,6172,3278,340,0,72,0,113,0,400.8,1,120,0,525
D,9/04/2014 2:00,1484,1562,1716,5973,5718,454,-4456,0,6172,4456,340,0,72,0,113,0,400.8,1,120,0,525
D,9/04/2014 8:00,2346,2471,2718,5973,5718,454,-3454,0,6172,3454,340,0,72,0,113,0,400.8,1,120,0,525
D,9/04/2014 14:00,2362,2487,2736,5973,5718,454,-3436,0,6172,3436,340,0,72,0,113,0,400.8,1,120,0,525
D,9/04/2014 20:00,2497,2630,2894,5973,5718,454,-3278,0,6172,3278,340,0,72,0,113,0,400.8,1,120,0,525
D,10/04/2014 2:00,1484,1562,1716,5973,5695,454,-4433,0,6149,4433,340,0,72,0,113,0,400.8,1,120,0,525
D,10/04/2014 8:00,2346,2471,2718,5973,5695,454,-3431,0,6149,3431,340,0,72,0,113,0,400.8,1,120,0,525
D,10/04/2014 14:00,2362,2488,2736,5973,5695,454,-3413,0,6149,3413,340,0,72,0,113,0,400.8,1,120,0,525
D,10/04/2014 20:00,2497,2630,2894,5973,5672,454,-3232,0,6126,3232,340,0,72,0,113,0,400.8,1,120,0,525
D,11/04/2014 2:00,1484,1562,1716,5973,5718,454,-4456,0,6172,4456,340,0,72,0,113,0,400.8,1,120,0,525
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,22/03/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,23/03/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,24/03/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,25/03/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,26/03/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,27/03/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,28/03/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,29/03/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,30/03/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,31/03/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,1/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,2/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,3/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,4/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,5/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,6/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,7/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,8/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,9/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,10/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
D,11/04/2014 2:00,1513,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,
D,18-Jan-13,31-Mar-14,NT 132,NA,NA,"GNN, PJR, MGA, WWF, EMD",NA,,,,,,,,,,,,,,,
D,17-Mar-14,3-Apr-14,MU808.0A,NA,NA,MU A/B,NA,,,,,,,,,,,,,,,
D,18-Mar-14,14-Apr-14,OLY-APJ91,NA,NA,OLY,NA,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Apr-14,5-Apr-14,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Mar-14,30-Mar-14,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Mar-14,26-Mar-14,APJ-SNRWGP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Mar-14,22-Mar-14,MSR-KPP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Mar-14,4-Apr-14,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,13-Feb-14,31-Mar-14,CTB-EMDENB82; PJR-EMDENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,4-Apr-14,4-Apr-14,PCY801.0; BLD-PCYPKS81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Mar-14,26-Mar-14,GTN-CPN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
