C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2011/08/15 15:51:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2011/09/04,2974,3122,3308,5622,3384,112,-188,0,3496,188,340,1,60,1,115,1,120,0,120,0,515,5734,3496
D,2011/09/11,2891,3039,3230,5613,3898,112,-780,1,4009,779,340,0,60,0,115,0,120,0,120,0,515,5725,4010
D,2011/09/18,2852,2994,3187,5613,4055,112,-980,1,4166,979,340,0,60,0,115,0,120,0,120,0,515,5725,4167
D,2011/09/25,2831,2967,3137,5613,3977,112,-952,0,4089,952,340,0,60,0,115,0,120,0,120,0,515,5725,4089
D,2011/10/02,2816,2949,3118,5613,3940,112,-934,0,4052,934,340,0,60,0,115,0,120,0,120,0,515,5725,4052
D,2011/10/09,2773,2901,3072,5613,3966,112,-1006,0,4078,1006,340,0,60,0,115,0,120,0,120,0,515,5725,4078
D,2011/10/16,2703,2820,2975,5613,3695,112,-832,0,3807,832,340,0,60,0,115,0,120,0,120,0,515,5725,3807
D,2011/10/23,2611,2716,2866,5613,3516,112,-762,0,3628,762,340,0,60,0,115,0,120,0,120,0,515,5725,3628
D,2011/10/30,2565,2664,2817,5595,4200,112,-1495,0,4312,1495,340,0,60,0,115,0,120,0,120,0,515,5707,4312
D,2011/11/06,2528,2618,2761,5595,4041,112,-1392,0,4153,1392,340,0,60,0,115,0,120,0,120,0,515,5707,4153
D,2011/11/13,2526,2629,2814,5605,4201,112,-1499,0,4313,1499,340,0,60,0,115,0,120,0,120,0,515,5717,4313
D,2011/11/20,2538,2655,2904,5605,4078,112,-1286,0,4190,1286,340,0,60,0,115,0,120,0,120,0,515,5717,4190
D,2011/11/27,2568,2724,3079,5595,4089,112,-1122,0,4201,1122,340,0,60,0,115,0,120,0,120,0,515,5707,4201
D,2011/12/04,2618,2819,3282,5595,3973,112,-803,0,4085,803,340,0,60,0,115,0,120,0,120,0,515,5707,4085
D,2011/12/11,2671,2910,3435,5595,4089,112,-766,0,4201,766,340,0,60,0,115,0,120,0,120,0,515,5707,4201
D,2011/12/18,2726,3008,3599,5595,4316,112,-829,0,4428,829,340,0,60,0,115,0,120,0,120,0,515,5707,4428
D,2011/12/25,2791,3118,3759,5580,4625,112,-978,0,4737,978,340,0,60,0,115,0,120,0,120,0,515,5692,4737
D,2012/01/01,2853,3217,3870,5529,4574,112,-816,0,4686,816,340,0,60,0,115,0,120,0,120,0,515,5641,4686
D,2012/01/08,2944,3347,4015,5486,5172,112,-1269,0,5284,1269,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/01/15,2957,3367,4036,5486,5059,112,-1135,0,5171,1135,340,0,60,0,115,0,120,0,120,0,515,5598,5171
D,2012/01/22,3055,3502,4163,5486,5059,112,-1008,0,5171,1008,340,0,60,0,115,0,120,0,120,0,515,5598,5171
D,2012/01/29,3176,3654,4308,5486,5172,112,-976,0,5284,976,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/02/05,3272,3759,4411,5486,5172,112,-873,0,5284,873,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/02/12,3334,3822,4477,5486,5172,112,-807,0,5284,807,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/02/19,3361,3838,4491,5486,5172,112,-793,0,5284,793,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/02/26,3352,3810,4412,5486,5172,112,-872,0,5284,872,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/03/04,3314,3763,4355,5486,5172,112,-929,0,5284,929,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/03/11,3284,3717,4293,5486,5172,112,-991,0,5284,991,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/03/18,3253,3674,4274,5486,5172,112,-1010,0,5284,1010,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/03/25,3183,3572,4178,5486,5172,112,-1106,0,5284,1106,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/04/01,3107,3468,4085,5486,5172,112,-1199,0,5284,1199,340,0,60,0,115,0,120,0,120,0,515,5598,5284
D,2012/04/08,2962,3278,3854,5533,5219,112,-1477,0,5331,1477,340,0,60,0,115,0,120,0,120,0,515,5645,5331
D,2012/04/15,2813,3052,3520,5592,5278,112,-1870,0,5390,1870,340,0,60,0,115,0,120,0,120,0,515,5704,5390
D,2012/04/22,2728,2896,3225,5595,5281,112,-2168,0,5393,2168,340,0,60,0,115,0,120,0,120,0,515,5707,5393
D,2012/04/29,2692,2819,3053,5595,5281,112,-2340,0,5393,2340,340,0,60,0,115,0,120,0,120,0,515,5707,5393
D,2012/05/06,2670,2780,3001,5595,5165,112,-2276,0,5277,2276,340,0,60,0,115,0,120,0,120,0,515,5707,5277
D,2012/05/13,2646,2738,2917,5595,4825,112,-2020,0,4937,2020,340,0,60,0,115,0,120,0,120,0,515,5707,4937
D,2012/05/20,2665,2756,2875,5595,4825,112,-2062,0,4937,2062,340,0,60,0,115,0,120,0,120,0,515,5707,4937
D,2012/05/27,2725,2825,2940,5595,4825,112,-1997,0,4937,1997,340,0,60,0,115,0,120,0,120,0,515,5707,4937
D,2012/06/03,2827,2939,3084,5595,4965,112,-1993,0,5077,1993,340,0,60,0,115,0,120,0,120,0,515,5707,5077
D,2012/06/10,2911,3034,3205,5595,5044,112,-1951,0,5156,1951,340,0,60,0,115,0,120,0,120,0,515,5707,5156
D,2012/06/17,2968,3098,3263,5595,4844,112,-1693,0,4956,1693,340,0,60,0,115,0,120,0,120,0,515,5707,4956
D,2012/06/24,2993,3130,3313,5595,4808,112,-1607,0,4920,1607,340,0,60,0,115,0,120,0,120,0,515,5707,4920
D,2012/07/01,3085,3238,3441,5595,4808,112,-1479,0,4920,1479,340,0,60,0,115,0,120,0,120,0,515,5707,4920
D,2012/07/08,3160,3317,3523,5595,4858,112,-1447,0,4970,1447,340,0,60,0,115,0,120,0,120,0,515,5707,4970
D,2012/07/15,3222,3387,3612,5595,4858,112,-1358,0,4970,1358,340,0,60,0,115,0,120,0,120,0,515,5707,4970
D,2012/07/22,3267,3434,3662,5595,4858,112,-1308,0,4970,1308,340,0,60,0,115,0,120,0,120,0,515,5707,4970
D,2012/07/29,3266,3427,3638,5595,4751,112,-1225,0,4863,1225,340,0,60,0,115,0,120,0,120,0,515,5707,4863
D,2012/08/05,3193,3353,3544,5595,4751,112,-1319,0,4863,1319,340,0,60,0,115,0,120,0,120,0,515,5707,4863
D,2012/08/12,3125,3290,3514,5595,4635,112,-1233,0,4747,1233,340,0,60,0,115,0,120,0,120,0,515,5707,4747
D,2012/08/19,3128,3295,3533,5595,4635,112,-1214,0,4747,1214,340,0,60,0,115,0,120,0,120,0,515,5707,4747
D,2012/08/26,3124,3286,3519,5595,4780,112,-1373,0,4892,1373,340,0,60,0,115,0,120,0,120,0,515,5707,4892
D,2012/09/02,3103,3262,3463,5595,4780,112,-1429,0,4892,1429,340,0,60,0,115,0,120,0,120,0,515,5707,4892
D,2012/09/09,3040,3192,3390,5595,4597,112,-1319,0,4709,1319,340,0,60,0,115,0,120,0,120,0,515,5707,4709
D,2012/09/16,3007,3159,3381,5595,4597,112,-1328,0,4709,1328,340,0,60,0,115,0,120,0,120,0,515,5707,4709
D,2012/09/23,2961,3109,3306,5595,4597,112,-1403,0,4709,1403,340,0,60,0,115,0,120,0,120,0,515,5707,4709
D,2012/09/30,2959,3102,3265,5595,4597,112,-1444,0,4709,1444,340,0,60,0,115,0,120,0,120,0,515,5707,4709
D,2012/10/07,2915,3049,3225,5595,4898,112,-1785,0,5010,1785,340,0,60,0,115,0,120,0,120,0,515,5707,5010
D,2012/10/14,2850,2973,3134,5595,4898,112,-1876,0,5010,1876,340,0,60,0,115,0,120,0,120,0,515,5707,5010
D,2012/10/21,2764,2874,3026,5665,5006,112,-2092,0,5118,2092,340,0,60,0,115,0,120,0,120,0,515,5777,5118
D,2012/10/28,2708,2808,2948,5665,5006,112,-2170,0,5118,2170,340,0,60,0,115,0,120,0,120,0,515,5777,5118
D,2012/11/04,2668,2763,2896,5665,5151,112,-2367,0,5263,2367,340,0,60,0,115,0,120,0,120,0,515,5777,5263
D,2012/11/11,2657,2760,2951,5665,5094,112,-2255,0,5206,2255,340,0,60,0,115,0,120,0,120,0,515,5777,5206
D,2012/11/18,2669,2787,3027,5665,5094,112,-2179,0,5206,2179,340,0,60,0,115,0,120,0,120,0,515,5777,5206
D,2012/11/25,2702,2856,3228,5665,5094,112,-1978,0,5206,1978,340,0,60,0,115,0,120,0,120,0,515,5777,5206
D,2012/12/02,2749,2957,3443,5665,5115,112,-1784,0,5227,1784,340,0,60,0,115,0,120,0,120,0,515,5777,5227
D,2012/12/09,2797,3040,3607,5665,5228,112,-1733,0,5340,1733,340,0,60,0,115,0,120,0,120,0,515,5777,5340
D,2012/12/16,2852,3136,3756,5665,5228,112,-1584,0,5340,1584,340,0,60,0,115,0,120,0,120,0,515,5777,5340
D,2012/12/23,2936,3267,3923,5665,5228,112,-1417,0,5340,1417,340,0,60,0,115,0,120,0,120,0,515,5777,5340
D,2012/12/30,2994,3367,4056,5618,5181,112,-1237,0,5293,1237,340,0,60,0,115,0,120,0,120,0,515,5730,5293
D,2013/01/06,3077,3490,4169,5559,5245,112,-1188,0,5357,1188,340,0,60,0,115,0,120,0,120,0,515,5671,5357
D,2013/01/13,3092,3512,4183,5556,5242,112,-1171,0,5354,1171,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/01/20,3176,3623,4293,5556,5242,112,-1061,0,5354,1061,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/01/27,3314,3799,4480,5556,5242,112,-874,0,5354,874,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/02/03,3414,3909,4575,5556,5242,112,-779,0,5354,779,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/02/10,3479,3975,4626,5556,5242,112,-728,0,5354,728,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/02/17,3502,3983,4607,5556,5242,112,-747,0,5354,747,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/02/24,3521,3999,4614,5556,5242,112,-740,0,5354,740,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/03/03,3491,3957,4561,5556,5242,112,-793,0,5354,793,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/03/10,3442,3887,4474,5556,5242,112,-880,0,5354,880,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/03/17,3412,3842,4440,5556,5242,112,-914,0,5354,914,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/03/24,3340,3740,4335,5556,5242,112,-1019,0,5354,1019,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/03/31,3270,3645,4271,5556,5242,112,-1083,0,5354,1083,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2013/04/07,3132,3466,4059,5599,5285,112,-1338,0,5397,1338,340,0,60,0,115,0,120,0,120,0,515,5711,5397
D,2013/04/14,2969,3235,3728,5650,5336,112,-1720,0,5448,1720,340,0,60,0,115,0,120,0,120,0,515,5762,5448
D,2013/04/21,2868,3048,3373,5665,5351,112,-2090,0,5463,2090,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/04/28,2835,2978,3228,5665,5351,112,-2235,0,5463,2235,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/05/05,2812,2938,3171,5665,5197,112,-2138,0,5309,2138,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,2013/05/12,2790,2894,3094,5665,5197,112,-2215,0,5309,2215,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,2013/05/19,2817,2913,3027,5665,5197,112,-2282,0,5309,2282,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,2013/05/26,2879,2978,3114,5665,5197,112,-2195,0,5309,2195,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,2013/06/02,2967,3082,3224,5665,5197,112,-2085,0,5309,2085,340,0,60,0,115,0,120,0,120,0,515,5777,5309
D,2013/06/09,3045,3173,3348,5665,5235,112,-1999,0,5347,1999,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,2013/06/16,3113,3249,3418,5665,5235,112,-1929,0,5347,1929,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,2013/06/23,3163,3302,3477,5665,5235,112,-1870,0,5347,1870,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,2013/06/30,3260,3419,3620,5665,5235,112,-1727,0,5347,1727,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,2013/07/07,3372,3538,3751,5665,5235,112,-1596,0,5347,1596,340,0,60,0,115,0,120,0,120,0,515,5777,5347
D,2013/07/14,3477,3648,3881,5665,5315,112,-1546,0,5427,1546,340,0,60,0,115,0,120,0,120,0,515,5777,5427
D,2013/07/21,3584,3767,4020,5665,5291,112,-1383,0,5403,1383,340,0,60,0,115,0,120,0,120,0,515,5777,5403
D,2013/07/28,3602,3782,4025,5665,5327,112,-1414,0,5439,1414,340,0,60,0,115,0,120,0,120,0,515,5777,5439
D,2013/08/04,3541,3721,3950,5665,5351,112,-1513,0,5463,1513,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/08/11,3484,3663,3892,5665,5314,112,-1534,0,5426,1534,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,2013/08/18,3495,3672,3906,5665,5314,112,-1520,0,5426,1520,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,2013/08/25,3485,3657,3880,5665,5314,112,-1546,0,5426,1546,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,2013/09/01,3453,3625,3832,5665,5314,112,-1594,0,5426,1594,340,0,60,0,115,0,120,0,120,0,515,5777,5426
D,2013/09/08,3392,3561,3770,5665,5351,112,-1693,0,5463,1693,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/09/15,3344,3512,3731,5665,5351,112,-1732,0,5463,1732,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/09/22,3298,3462,3685,5665,5351,112,-1778,0,5463,1778,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/09/29,3292,3450,3650,5665,5351,112,-1813,0,5463,1813,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/10/06,3251,3403,3627,5665,5351,112,-1836,0,5463,1836,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/10/13,3188,3331,3524,5665,5351,112,-1939,0,5463,1939,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/10/20,3093,3217,3391,5665,5351,112,-2072,0,5463,2072,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/10/27,3034,3153,3305,5665,5351,112,-2158,0,5463,2158,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/11/03,2985,3089,3232,5665,5351,112,-2231,0,5463,2231,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/11/10,2967,3071,3251,5665,5351,112,-2212,0,5463,2212,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/11/17,2964,3086,3326,5665,5351,112,-2137,0,5463,2137,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/11/24,2999,3160,3513,5665,5351,112,-1950,0,5463,1950,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/12/01,3048,3261,3750,5665,5351,112,-1713,0,5463,1713,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/12/08,3110,3368,3967,5665,5351,112,-1496,0,5463,1496,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/12/15,3148,3445,4099,5665,5351,112,-1364,0,5463,1364,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/12/22,3248,3600,4325,5665,5351,112,-1138,0,5463,1138,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2013/12/29,3318,3723,4474,5622,5308,112,-946,0,5420,946,340,0,60,0,115,0,120,0,120,0,515,5734,5420
D,2014/01/05,3430,3880,4605,5571,5257,112,-764,0,5369,764,340,0,60,0,115,0,120,0,120,0,515,5683,5369
D,2014/01/12,3453,3915,4641,5556,5242,112,-713,0,5354,713,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2014/01/19,3543,4017,4751,5556,5242,112,-603,0,5354,603,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2014/01/26,3682,4203,4956,5556,5242,112,-398,0,5354,398,340,0,60,1,115,1,120,0,120,0,515,5668,5354
D,2014/02/02,3776,4307,5023,5556,5242,112,-331,0,5354,331,340,1,60,1,115,1,120,0,120,0,515,5668,5354
D,2014/02/09,3853,4384,5102,5556,5242,112,-252,0,5354,252,340,1,60,1,115,1,120,0,120,0,515,5668,5354
D,2014/02/16,3880,4401,5075,5556,5242,112,-279,0,5354,279,340,1,60,1,115,1,120,0,120,0,515,5668,5354
D,2014/02/23,3908,4420,5095,5556,5242,112,-259,0,5354,259,340,1,60,1,115,1,120,0,120,0,515,5668,5354
D,2014/03/02,3891,4396,5063,5556,5242,112,-291,0,5354,291,340,1,60,1,115,1,120,0,120,0,515,5668,5354
D,2014/03/09,3840,4329,4968,5556,5242,112,-386,0,5354,386,340,0,60,1,115,1,120,0,120,0,515,5668,5354
D,2014/03/16,3811,4287,4952,5556,5242,112,-402,0,5354,402,340,0,60,0,115,1,120,0,120,0,515,5668,5354
D,2014/03/23,3738,4180,4844,5556,5242,112,-510,0,5354,510,340,0,60,0,115,1,120,0,120,0,515,5668,5354
D,2014/03/30,3655,4063,4743,5556,5242,112,-611,0,5354,611,340,0,60,0,115,0,120,0,120,0,515,5668,5354
D,2014/04/06,3511,3875,4500,5589,5275,112,-887,0,5387,887,340,0,60,0,115,0,120,0,120,0,515,5701,5387
D,2014/04/13,3353,3654,4201,5639,5325,112,-1236,0,5437,1236,340,0,60,0,115,0,120,0,120,0,515,5751,5437
D,2014/04/20,3222,3406,3802,5665,5351,112,-1661,0,5463,1661,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/04/27,3208,3367,3643,5665,5351,112,-1820,0,5463,1820,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/05/04,3173,3310,3575,5665,5351,112,-1888,0,5463,1888,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/05/11,3174,3288,3481,5665,5351,112,-1982,0,5463,1982,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/05/18,3173,3266,3391,5665,5351,112,-2072,0,5463,2072,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/05/25,3228,3336,3467,5665,5351,112,-1996,0,5463,1996,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/06/01,3318,3435,3585,5665,5351,112,-1878,0,5463,1878,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/06/08,3408,3547,3716,5665,5351,112,-1747,0,5463,1747,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/06/15,3472,3616,3787,5665,5351,112,-1676,0,5463,1676,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/06/22,3543,3692,3871,5665,5351,112,-1592,0,5463,1592,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/06/29,3623,3783,3993,5665,5351,112,-1470,0,5463,1470,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/07/06,3696,3859,4079,5665,5351,112,-1384,0,5463,1384,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/07/13,3753,3927,4160,5665,5351,112,-1303,0,5463,1303,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/07/20,3811,3996,4230,5665,5351,112,-1233,0,5463,1233,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/07/27,3821,4001,4238,5665,5351,112,-1225,0,5463,1225,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/08/03,3734,3915,4153,5665,5351,112,-1310,0,5463,1310,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/08/10,3653,3833,4079,5665,5351,112,-1384,0,5463,1384,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/08/17,3658,3835,4087,5665,5351,112,-1376,0,5463,1376,340,0,60,0,115,0,120,0,120,0,515,5777,5463
D,2014/08/24,3645,3817,4059,5665,5351,112,-1404,0,5463,1404,340,0,60,0,115,0,120,0,120,0,515,5777,5463
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,19-Aug-11,15-Sep-11,MU SUT8; MU951.0; MU953.0,NA,NA,,,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-11,KW BTT1 L,NA,NA,,,,,,,,,,,,,,,,,,,
D,09-Sep-11,09-Sep-11,TS806.0; TS T3; MGA-TS81; TS 132; MGA-TS82,NA,NA,,,,,,,,,,,,,,,,,,,
D,07-Sep-11,07-Sep-11,MU SUT8,NA,NA,,,,,,,,,,,,,,,,,,,
D,10-Sep-11,10-Sep-11,NT 330; NT T1 H; GLT-NT91,NA,NA,,,,,,,,,,,,,,,,,,,
D,11-Sep-11,11-Sep-11,NT 330; NT T1 H,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2010,,,,,,,,,,,,,,,,,,,,,,,
D,Changes to Installed Capacity since previous MT PASA Reports may result in changes to the reserve margin for any corresponding period          ,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As Demand Side Options are restricted in their repeated use they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
