C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/03 15:00:36,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/09/04 08:00:00,2414,2528,2663,5762,5498, 524 ,-3359,0 ,6022,3359,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/04 14:00:00,2230,2344,2478,5762,5532, 524 ,-3578,0 ,6056,3578,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/04 20:00:00,2569,2684,2819,5762,5532, 524 ,-3237,0 ,6056,3237,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/05 02:00:00,2416,2530,2665,5762,5414, 524 ,-3273,0 ,5938,3273,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/05 08:00:00,2026,2147,2275,5762,5414, 524 ,-3663,0 ,5938,3663,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/05 14:00:00,1970,2090,2219,5762,5414, 524 ,-3719,0 ,5938,3719,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/05 20:00:00,2407,2529,2660,5762,5414, 524 ,-3278,0 ,5938,3278,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/06 02:00:00,2270,2392,2522,5762,5414, 524 ,-3416,0 ,5938,3416,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/06 08:00:00,1897,2029,2174,5762,5414, 524 ,-3764,0 ,5938,3764,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/06 14:00:00,1962,2095,2240,5762,5448, 524 ,-3732,0 ,5972,3732,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/06 20:00:00,2484,2619,2767,5762,5448, 524 ,-3205,0 ,5972,3205,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/07 02:00:00,2427,2563,2711,5762,5448, 524 ,-3261,0 ,5972,3261,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/07 08:00:00,2416,2561,2776,5762,5448, 524 ,-3196,0 ,5972,3196,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/07 14:00:00,2287,2431,2646,5762,5448, 524 ,-3326,0 ,5972,3326,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/07 20:00:00,2695,2841,3060,5762,5448, 524 ,-2912,0 ,5972,2912,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/08 02:00:00,2522,2668,2884,5762,5448, 524 ,-3088,0 ,5972,3088,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/08 08:00:00,2355,2509,2695,5762,5448, 524 ,-3277,0 ,5972,3277,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/08 14:00:00,2279,2433,2618,5762,5448, 524 ,-3354,0 ,5972,3354,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/08 20:00:00,2579,2735,2923,5762,5448, 524 ,-3049,0 ,5972,3049,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/09 02:00:00,2414,2569,2754,5762,5448, 524 ,-3218,0 ,5972,3218,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/09 08:00:00,2632,2764,2928,5762,5448, 524 ,-3044,0 ,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/09 14:00:00,2470,2593,2746,5762,5448, 524 ,-3226,0 ,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/09 20:00:00,2826,2968,3144,5762,5448, 524 ,-2828,0 ,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/10 02:00:00,1613,1692,1791,5762,5258, 524 ,-3991,0 ,5782,3991,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/10 08:00:00,2632,2764,2928,5762,5258, 524 ,-2854,0 ,5782,2854,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/10 14:00:00,2470,2593,2746,5762,5258, 524 ,-3036,0 ,5782,3036,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/10 20:00:00,2826,2968,3144,5762,5258, 524 ,-2638,0 ,5782,2638,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/11 02:00:00,1613,1692,1791,5762,5258, 524 ,-3991,0 ,5782,3991,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/11 08:00:00,2632,2764,2928,5762,5448, 524 ,-3044,0 ,5972,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/11 14:00:00,2470,2593,2746,5762,5448, 524 ,-3226,0 ,5972,3226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/11 20:00:00,2826,2968,3144,5762,5448, 524 ,-2828,0 ,5972,2828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/12 02:00:00,1613,1692,1791,5762,5448, 524 ,-4181,0 ,5972,4181,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/12 08:00:00,2319,2434,2577,5762,5448, 524 ,-3395,0 ,5972,3395,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/12 14:00:00,2175,2283,2416,5762,5448, 524 ,-3556,0 ,5972,3556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/12 20:00:00,2614,2744,2907,5762,5448, 524 ,-3065,0 ,5972,3065,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/13 02:00:00,1630,1711,1810,5762,5448, 524 ,-4162,0 ,5972,4162,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/13 08:00:00,2083,2184,2312,5762,5448, 524 ,-3660,0 ,5972,3660,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/13 14:00:00,2024,2121,2246,5762,5448, 524 ,-3726,0 ,5972,3726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/13 20:00:00,2576,2701,2860,5762,5448, 524 ,-3112,0 ,5972,3112,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/14 02:00:00,1564,1639,1735,5762,5372, 524 ,-4161,0 ,5896,4161,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/14 08:00:00,2610,2737,2900,5762,5372, 524 ,-2996,0 ,5896,2996,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/14 14:00:00,2449,2568,2720,5762,5372, 524 ,-3176,0 ,5896,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/14 20:00:00,2803,2939,3115,5762,5372, 524 ,-2781,0 ,5896,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/15 02:00:00,1600,1676,1774,5762,5372, 524 ,-4122,0 ,5896,4122,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/15 08:00:00,2610,2737,2900,5762,5290, 524 ,-2914,0 ,5814,2914,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/15 14:00:00,2449,2568,2720,5762,5290, 524 ,-3094,0 ,5814,3094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/15 20:00:00,2803,2939,3115,5762,5290, 524 ,-2699,0 ,5814,2699,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/16 02:00:00,1614,1691,1789,5762,5290, 524 ,-4025,0 ,5814,4025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/16 08:00:00,2625,2752,2915,5762,5290, 524 ,-2899,0 ,5814,2899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/16 14:00:00,2464,2583,2735,5762,5290, 524 ,-3079,0 ,5814,3079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/16 20:00:00,2818,2955,3130,5762,5290, 524 ,-2684,0 ,5814,2684,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/17 02:00:00,1614,1691,1789,5762,5290, 524 ,-4025,0 ,5814,4025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/17 08:00:00,2610,2737,2900,5762,5174, 524 ,-2798,0 ,5698,2798,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/17 14:00:00,2449,2568,2720,5762,5174, 524 ,-2978,0 ,5698,2978,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/17 20:00:00,2803,2939,3115,5762,5290, 524 ,-2699,0 ,5814,2699,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/18 02:00:00,1600,1676,1774,5762,5248, 524 ,-3998,0 ,5772,3998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/18 08:00:00,2610,2737,2900,5762,5248, 524 ,-2872,0 ,5772,2872,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/18 14:00:00,2449,2568,2720,5762,5248, 524 ,-3052,0 ,5772,3052,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/18 20:00:00,2803,2939,3115,5762,5248, 524 ,-2657,0 ,5772,2657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 02:00:00,1600,1676,1774,5762,5248, 524 ,-3998,0 ,5772,3998,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 08:00:00,2291,2401,2547,5762,5248, 524 ,-3225,0 ,5772,3225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 14:00:00,2150,2252,2388,5762,5248, 524 ,-3384,0 ,5772,3384,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/19 20:00:00,2583,2708,2872,5762,5248, 524 ,-2900,0 ,5772,2900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 02:00:00,1612,1688,1789,5762,5248, 524 ,-3983,0 ,5772,3983,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 08:00:00,2045,2142,2273,5762,5248, 524 ,-3499,0 ,5772,3499,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 14:00:00,1987,2081,2208,5762,5248, 524 ,-3564,0 ,5772,3564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/20 20:00:00,2528,2649,2811,5762,5248, 524 ,-2961,0 ,5772,2961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 02:00:00,1536,1608,1705,5762,5248, 524 ,-4067,0 ,5772,4067,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 08:00:00,2564,2688,2844,5762,5248, 524 ,-2928,0 ,5772,2928,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 14:00:00,2406,2522,2668,5762,5248, 524 ,-3104,0 ,5772,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/21 20:00:00,2752,2886,3055,5762,5248, 524 ,-2717,0 ,5772,2717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 02:00:00,1571,1647,1741,5762,5248, 524 ,-4031,0 ,5772,4031,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 08:00:00,2564,2688,2844,5762,5248, 524 ,-2928,0 ,5772,2928,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 14:00:00,2406,2522,2668,5762,5248, 524 ,-3104,0 ,5772,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/22 20:00:00,2752,2886,3055,5762,5248, 524 ,-2717,0 ,5772,2717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 02:00:00,1586,1661,1755,5762,5248, 524 ,-4017,0 ,5772,4017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 08:00:00,2578,2703,2859,5762,5248, 524 ,-2913,0 ,5772,2913,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 14:00:00,2420,2537,2683,5762,5248, 524 ,-3089,0 ,5772,3089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/23 20:00:00,2767,2901,3070,5762,5248, 524 ,-2702,0 ,5772,2702,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 02:00:00,1586,1661,1755,5762,5248, 524 ,-4017,0 ,5772,4017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 08:00:00,2564,2688,2844,5762,5248, 524 ,-2928,0 ,5772,2928,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 14:00:00,2406,2522,2668,5762,5248, 524 ,-3104,0 ,5772,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/24 20:00:00,2752,2886,3055,5762,5248, 524 ,-2717,0 ,5772,2717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/09/25 02:00:00,1571,1647,1741,5762,5248, 524 ,-4031,0 ,5772,4031,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/09/05 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/06 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/07 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/08 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/09 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/10 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/11 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/12 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/13 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/14 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/15 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/16 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/17 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/18 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/19 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/20 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/21 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/22 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/23 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/24 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
D,2015/09/25 02:00:00,1488,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,31-Aug-15,11-Sep-15,WWF-GTN81; GTN-RAN81; GTN T2; GTN 132; GTN T3,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,10-Sep-15,10-Sep-15,GTN T3; WWF-GTN81; GTN-RAN81,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,11-Sep-15,11-Sep-15,GTN T2; GTN T1; MGA-GTN81; GTN 132; GTN-CPN81,NA,NA,ALINTA_WWF,NA,,,,,,,,,,,,,,,,,
D,07-Sep-15,11-Sep-15,KW-CKB81; KW-BP72,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
D,07-Sep-15,11-Sep-15,KW-CKB82,NA,NA,COCKBURN_CCG1,NA,,,,,,,,,,,,,,,,,
D,08-Sep-15,08-Sep-15,CTB-EMDENB82; PJR-EMDENB81,NA,NA,EDWFMAN_WF1,NA,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,"KW G1, KW G2, CKB",NA,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,14-Sep-15,15-Sep-15,PJR SUT1 H; PJR843.0; PJR841.0; PJR SUT1 L1,NA,NA,PINJAR Generation,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Sep-15,11-Sep-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-15,10-Sep-15,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Sep-15,12-Sep-15,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-15,10-Sep-15,PIC-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-15,30-Sep-15,MGA-GTN81; GTN T2; GTN-CPN81; GTN T1; GTN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-15,11-Sep-15,MU941.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-15,04-Sep-15,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-15,08-Sep-15,NT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-15,09-Sep-15,TST-TS81; TST841.0; TST T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Sep-15,08-Sep-15,EP-BTY81; EP811.0; EP813.0; BTY809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Sep-15,15-Sep-15,WKT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-15,24-Sep-15,MU 220; MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-15,11-Sep-15,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-15,10-Sep-15,GTN T3; GTN T2; GTN 132; GTN-RAN81; WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Sep-15,09-Sep-15,MU SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Sep-15,05-Sep-15,MU SDT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-15,07-Sep-15,WLT 330; WLT T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Sep-15,09-Sep-15,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Sep-15,18-Sep-15,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-15,11-Sep-15,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-15,04-Sep-15,ENB-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Sep-15,24-Sep-15,MU ST23 LD,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,EDWFMAN_WF1 Commissioning on the 8/09/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
