C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/13 11:02:50,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/11/14 08:00:00,2176,2289,2423,5933,4661, 524 ,-2762,0 ,5185,2762,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/14 14:00:00,2153,2267,2400,5933,4661, 524 ,-2785,0 ,5185,2785,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/14 20:00:00,2183,2296,2429,5933,4697, 524 ,-2792,0 ,5221,2792,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/15 02:00:00,2147,2260,2393,5933,4735, 524 ,-2866,0 ,5259,2866,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/15 08:00:00,1898,2018,2146,5933,4735, 524 ,-3113,0 ,5259,3113,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/15 14:00:00,2028,2149,2277,5933,4735, 524 ,-2982,0 ,5259,2982,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/15 20:00:00,2132,2253,2382,5933,4735, 524 ,-2877,0 ,5259,2877,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/16 02:00:00,2093,2214,2343,5933,4735, 524 ,-2916,0 ,5259,2916,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/16 08:00:00,1808,1939,2083,5933,4735, 524 ,-3176,0 ,5259,3176,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/16 14:00:00,2036,2169,2314,5933,4735, 524 ,-2945,0 ,5259,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/16 20:00:00,2190,2324,2471,5933,4735, 524 ,-2788,0 ,5259,2788,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/17 02:00:00,2196,2330,2477,5933,4564, 524 ,-2611,0 ,5088,2611,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/17 08:00:00,2351,2495,2711,5933,4868, 524 ,-2681,0 ,5392,2681,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/17 14:00:00,2538,2684,2901,5933,4868, 524 ,-2491,0 ,5392,2491,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/17 20:00:00,2519,2665,2881,5933,4868, 524 ,-2511,0 ,5392,2511,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/18 02:00:00,2360,2504,2720,5933,4868, 524 ,-2672,0 ,5392,2672,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/18 08:00:00,2285,2439,2624,5933,5095, 524 ,-2995,0 ,5619,2995,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/18 14:00:00,2394,2549,2734,5933,5095, 524 ,-2885,0 ,5619,2885,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/18 20:00:00,2387,2542,2728,5933,5072, 524 ,-2868,0 ,5596,2868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/19 02:00:00,2299,2453,2638,5933,4918, 524 ,-2804,0 ,5442,2804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/19 08:00:00,2397,2581,2990,5933,4908, 524 ,-2442,0 ,5432,2442,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/19 14:00:00,2410,2595,3007,5933,4908, 524 ,-2426,0 ,5432,2426,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/19 20:00:00,2441,2629,3046,5933,4918, 524 ,-2396,0 ,5442,2396,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/20 02:00:00,1496,1609,1860,5933,4918, 524 ,-3582,0 ,5442,3582,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/20 08:00:00,2397,2581,2990,5933,4918, 524 ,-2452,0 ,5442,2452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/20 14:00:00,2410,2595,3007,5933,4918, 524 ,-2435,0 ,5442,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/20 20:00:00,2441,2629,3046,5933,4918, 524 ,-2396,0 ,5442,2396,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/21 02:00:00,1496,1609,1860,5933,4918, 524 ,-3582,0 ,5442,3582,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/21 08:00:00,2397,2581,2990,5933,4918, 524 ,-2452,0 ,5442,2452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/21 14:00:00,2410,2595,3007,5933,4918, 524 ,-2435,0 ,5442,2435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/21 20:00:00,2441,2629,3046,5933,4956, 524 ,-2434,0 ,5480,2434,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/22 02:00:00,1496,1609,1860,5933,4992, 524 ,-3656,0 ,5516,3656,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/22 08:00:00,2147,2317,2696,5933,4992, 524 ,-2820,0 ,5516,2820,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/22 14:00:00,2123,2291,2666,5933,4992, 524 ,-2850,0 ,5516,2850,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/22 20:00:00,2225,2401,2795,5933,4992, 524 ,-2721,0 ,5516,2721,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/23 02:00:00,1532,1652,1920,5933,4992, 524 ,-3596,0 ,5516,3596,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/23 08:00:00,1944,2111,2472,5933,4992, 524 ,-3044,0 ,5516,3044,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/23 14:00:00,1955,2124,2487,5933,4992, 524 ,-3029,0 ,5516,3029,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/23 20:00:00,2218,2410,2825,5933,4836, 524 ,-2535,0 ,5360,2535,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/24 02:00:00,1454,1579,1847,5933,4836, 524 ,-3513,0 ,5360,3513,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/24 08:00:00,2407,2626,3096,5933,4815, 524 ,-2243,0 ,5339,2243,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/24 14:00:00,2420,2640,3113,5933,4815, 524 ,-2226,0 ,5339,2226,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/24 20:00:00,2451,2674,3154,5933,4815, 524 ,-2185,0 ,5339,2185,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/25 02:00:00,1502,1637,1925,5933,4815, 524 ,-3414,0 ,5339,3414,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/25 08:00:00,2407,2626,3096,5933,5413, 524 ,-2841,0 ,5937,2841,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/25 14:00:00,2420,2640,3113,5933,5413, 524 ,-2824,0 ,5937,2824,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/25 20:00:00,2451,2674,3154,5933,5413, 524 ,-2783,0 ,5937,2783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/26 02:00:00,1502,1637,1925,5933,5413, 524 ,-4012,0 ,5937,4012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/26 08:00:00,2407,2626,3096,5933,5376, 524 ,-2804,0 ,5900,2804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/26 14:00:00,2420,2640,3113,5933,5376, 524 ,-2787,0 ,5900,2787,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/26 20:00:00,2451,2674,3154,5933,5413, 524 ,-2783,0 ,5937,2783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/27 02:00:00,1502,1637,1925,5933,5413, 524 ,-4012,0 ,5937,4012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/27 08:00:00,2407,2626,3096,5933,5376, 524 ,-2804,0 ,5900,2804,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/27 14:00:00,2420,2640,3113,5933,5376, 524 ,-2787,0 ,5900,2787,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/27 20:00:00,2451,2674,3154,5933,5413, 524 ,-2783,0 ,5937,2783,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/28 02:00:00,1502,1637,1925,5933,5529, 524 ,-4128,0 ,6053,4128,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/28 08:00:00,2407,2626,3096,5933,5529, 524 ,-2957,0 ,6053,2957,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/28 14:00:00,2420,2640,3113,5933,5529, 524 ,-2940,0 ,6053,2940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/28 20:00:00,2451,2674,3154,5933,5529, 524 ,-2899,0 ,6053,2899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/29 02:00:00,1502,1637,1925,5933,5550, 524 ,-4149,0 ,6074,4149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/29 08:00:00,2163,2362,2774,5933,5550, 524 ,-3300,0 ,6074,3300,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/29 14:00:00,2139,2336,2743,5933,5550, 524 ,-3331,0 ,6074,3331,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/29 20:00:00,2242,2449,2876,5933,5550, 524 ,-3198,0 ,6074,3198,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/30 02:00:00,1543,1684,1975,5933,5550, 524 ,-4099,0 ,6074,4099,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/30 08:00:00,1966,2164,2569,5933,5550, 524 ,-3505,0 ,6074,3505,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/30 14:00:00,1978,2177,2585,5933,5550, 524 ,-3489,0 ,6074,3489,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/11/30 20:00:00,2244,2470,2936,5933,5550, 524 ,-3138,0 ,6074,3138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/01 02:00:00,1471,1618,1918,5933,5476, 524 ,-4082,0 ,6000,4082,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/01 08:00:00,2429,2685,3214,5933,5477, 524 ,-2787,0 ,6001,2787,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/01 14:00:00,2474,2735,3275,5933,5477, 524 ,-2726,0 ,6001,2726,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/01 20:00:00,2490,2753,3296,5933,5550, 524 ,-2778,0 ,6074,2778,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/02 02:00:00,1507,1664,1986,5933,5475, 524 ,-4012,0 ,5999,4012,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/02 08:00:00,2429,2685,3214,5933,5475, 524 ,-2784,0 ,5999,2784,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/02 14:00:00,2474,2735,3275,5933,5475, 524 ,-2724,0 ,5999,2724,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/02 20:00:00,2490,2753,3296,5933,5551, 524 ,-2778,0 ,6075,2778,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/03 02:00:00,1507,1665,1987,5933,5452, 524 ,-3989,0 ,5976,3989,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/03 08:00:00,2422,2679,3208,5933,5452, 524 ,-2768,0 ,5976,2768,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/03 14:00:00,2467,2729,3268,5933,5452, 524 ,-2708,0 ,5976,2708,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/03 20:00:00,2483,2747,3290,5933,5505, 524 ,-2739,0 ,6029,2739,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/04 02:00:00,1501,1658,1980,5933,5551, 524 ,-4095,0 ,6075,4095,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/04 08:00:00,2422,2679,3208,5933,5551, 524 ,-2867,0 ,6075,2867,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/04 14:00:00,2467,2729,3268,5933,5551, 524 ,-2807,0 ,6075,2807,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/04 20:00:00,2483,2747,3290,5933,5551, 524 ,-2786,0 ,6075,2786,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2014/12/05 02:00:00,1501,1658,1980,5933,5551, 524 ,-4095,0 ,6075,4095,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/11/15 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/16 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/17 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/18 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/19 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/20 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/21 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/22 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/23 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/24 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/25 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/26 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/27 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/28 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/29 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/11/30 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/01 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/02 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/03 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/04 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
D,2014/12/05 02:00:00,1440,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,KWINANA G1 & G2 & COCKBURN,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU R51B; MU BTT1 H; MU R51A,,,MUJA,,,,,,,,,,,,,,,,,,
D,14-Nov-14,26-Nov-14,WKT SVC1; WKT T1 H,,,WEST KALGOORLIE,,,,,,,,,,,,,,,,,,
D,17-Nov-14,24-Nov-14,OLY-APJ91; APJ GT2,,,ALINTA PINJARRA U2,,,,,,,,,,,,,,,,,,
D,21-Aug-14,31-Dec-14,KW963.0; KW961.0,,,KWINANA G5,,,,,,,,,,,,,,,,,,
D,01-Sep-14,31-Dec-14,KW843.0,,,KWINANA G2,,,,,,,,,,,,,,,,,,
D,04-Nov-14,15-Nov-14,KEM T1 H,,,,,,,,,,,,,,,,,,,,,
D,12-Nov-14,14-Nov-14,KEM813.0; KEM811.0; KEM955.0; KEM953.0; KEM T1 H,,,KEMERTON,,,,,,,,,,,,,,,,,,
D,04-Nov-14,14-Nov-14,PIC-MRR81,,,NA,,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,,,NA,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,,,NA,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,,,NA,,,,,,,,,,,,,,,,,,
D,21-Nov-14,21-Nov-14,KW BTT1 H,,,NA,,,,,,,,,,,,,,,,,,
D,19-Nov-14,19-Nov-14,CT-RVE81,,,NA,,,,,,,,,,,,,,,,,,
D,28-Nov-14,28-Nov-14,CT-WE81,,,NA,,,,,,,,,,,,,,,,,,
D,01-Dec-14,01-Dec-14,WGP513.0; WGP T1; WGP T3; APJ-SNRWGP81; WGP515.0; WGP512.0; WGP503.0; WGP504.0; WGP808.0; WGP802.0; WGP809.0; WGP803.0; WGP 22; WGP 132; WGP-WOR81; WGP508.0,,,NA,,,,,,,,,,,,,,,,,,
D,23-Nov-14,23-Nov-14,KW-ST91; ST953.0; ST951.0,,,NA,,,,,,,,,,,,,,,,,,
D,23-Nov-14,23-Nov-14,ST921.0; KW-ST92; ST923.0,,,NA,,,,,,,,,,,,,,,,,,
D,16-Nov-14,16-Nov-14,ST963.0; ST961.0; LWT-ST91,,,NA,,,,,,,,,,,,,,,,,,
D,20-Nov-14,21-Nov-14,KW-NT91; KW945.0; NT983.0; NT985.0; KW943.0,,,NA,,,,,,,,,,,,,,,,,,
D,28-Nov-14,28-Nov-14,MH-MSS-WAI81,,,NA,,,,,,,,,,,,,,,,,,
D,17-Oct-14,31-Dec-14,PIC-MRR81,,,NA,,,,,,,,,,,,,,,,,,
D,18-Nov-14,20-Nov-14,CT-MSS-PNJ81,,,NA,,,,,,,,,,,,,,,,,,
D,04-Nov-14,20-Nov-14,PJR-CTB81; PJR-EMDENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Nov-14,21-Nov-14,NGN T1; NGN 66; NGN-NGSWAG71; WAG713.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Nov-14,22-Nov-14,ST965.0; ST963.0; ST T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-14,14-Nov-14,KW509.0; KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Nov-14,16-Nov-14,ST953.0; ST955.0; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-14,15-Nov-14,KEM953.0; KEM QB1; KEM T1 H; KEM955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,Newgen Neerabup commissioning 21/11/2014 - 25/11/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja_G8 commissioning 22/11/2014 - 12/12/2014,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
