C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2013/11/15 11:19:38,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2013/12/01,2440,2724,3275,5973,5736,454,-2915,0,6190,2915,340,0,72,0,113,0,400.8,1,120,0,525,6427,6190
D,2013/12/08,2502,2828,3407,5927,5766,454,-2813,0,6220,2813,340,0,72,0,113,0,400.8,1,120,0,525,6381,6220
D,2013/12/15,2622,2995,3575,5879,5766,454,-2646,0,6220,2646,340,0,72,0,113,0,400.8,1,120,0,525,6333,6220
D,2013/12/22,2622,2995,3575,5879,5879,454,-2759,0,6333,2759,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2013/12/29,2656,3041,3630,5879,5879,454,-2703,0,6333,2703,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/01/05,2779,3210,3803,5879,5879,454,-2530,0,6333,2530,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/01/12,2905,3333,3905,5879,5879,454,-2428,0,6333,2428,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/01/19,2941,3365,3903,5879,5879,454,-2430,0,6333,2430,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/01/26,2966,3389,3931,5879,5879,454,-2402,0,6333,2402,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/02/02,2953,3364,3924,5879,5879,454,-2409,0,6333,2409,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/02/09,2931,3334,3902,5879,5879,454,-2431,0,6333,2431,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/02/16,2863,3238,3808,5879,5879,454,-2525,0,6333,2525,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/02/23,2810,3156,3726,5879,5879,454,-2607,0,6333,2607,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/03/02,2712,3023,3569,5879,5879,454,-2764,0,6333,2764,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/03/09,2607,2866,3391,5879,5879,454,-2942,0,6333,2942,340,0,72,0,113,0,400.8,1,120,0,525,6333,6333
D,2014/03/16,2516,2703,3056,5927,5891,454,-3289,0,6345,3289,340,0,72,0,113,0,400.8,1,120,0,525,6381,6345
D,2014/03/23,2492,2634,2902,5973,5937,454,-3489,0,6391,3489,340,0,72,0,113,0,400.8,1,120,0,525,6427,6391
D,2014/03/30,2470,2580,2831,5980,5870,454,-3493,0,6324,3493,340,0,72,0,113,0,400.8,1,120,0,525,6434,6324
D,2014/04/06,2484,2573,2756,5960,5850,454,-3548,0,6304,3548,340,0,72,0,113,0,400.8,1,120,0,525,6414,6304
D,2014/04/13,2501,2589,2699,5960,5826,454,-3581,0,6280,3581,340,0,72,0,113,0,400.8,1,120,0,525,6414,6280
D,2014/04/20,2553,2649,2771,5960,5740,454,-3423,0,6194,3423,340,0,72,0,113,0,400.8,1,120,0,525,6414,6194
D,2014/04/27,2606,2713,2853,5960,5659,454,-3260,0,6113,3260,340,0,72,0,113,0,400.8,1,120,0,525,6414,6113
D,2014/05/04,2667,2789,2946,5970,5707,454,-3216,0,6161,3216,340,0,72,0,113,0,400.8,1,120,0,525,6424,6161
D,2014/05/11,2716,2846,3019,5970,5395,454,-2830,0,5849,2830,340,0,72,0,113,0,400.8,1,120,0,525,6424,5849
D,2014/05/18,2769,2911,3091,5970,5361,454,-2724,0,5815,2724,340,0,72,0,113,0,400.8,1,120,0,525,6424,5815
D,2014/05/25,2825,2969,3166,6030,5718,454,-3006,0,6172,3006,340,0,72,0,113,0,400.8,1,120,0,525,6484,6172
D,2014/06/01,2882,3033,3246,6027,5450,454,-2658,0,5904,2658,340,0,72,0,113,0,400.8,1,120,0,525,6481,5904
D,2014/06/08,2930,3083,3306,6017,5213,454,-2361,0,5667,2361,340,0,72,0,113,0,400.8,1,120,0,525,6471,5667
D,2014/06/15,2952,3103,3305,6017,5213,454,-2362,0,5667,2362,340,0,72,0,113,0,400.8,1,120,0,525,6471,5667
D,2014/06/22,2973,3127,3332,6077,5400,454,-2522,0,5854,2522,340,0,72,0,113,0,400.8,1,120,0,525,6531,5854
D,2014/06/29,2971,3123,3318,6077,5362,454,-2497,0,5816,2497,340,0,72,0,113,0,400.8,1,120,0,525,6531,5816
D,2014/07/06,2970,3127,3335,6077,5591,454,-2710,0,6045,2710,340,0,72,0,113,0,400.8,1,120,0,525,6531,6045
D,2014/07/13,2980,3145,3365,6077,5553,454,-2641,0,6007,2641,340,0,72,0,113,0,400.8,1,120,0,525,6531,6007
D,2014/07/20,2963,3125,3339,6077,5553,454,-2668,0,6007,2668,340,0,72,0,113,0,400.8,1,120,0,525,6531,6007
D,2014/07/27,2907,3069,3266,6077,5553,454,-2740,0,6007,2740,340,0,72,0,113,0,400.8,1,120,0,525,6531,6007
D,2014/08/03,2848,3000,3194,6077,5251,454,-2510,0,5705,2510,340,0,72,0,113,0,400.8,1,120,0,525,6531,5705
D,2014/08/10,2786,2932,3115,6077,5251,454,-2590,0,5705,2590,340,0,72,0,113,0,400.8,1,120,0,525,6531,5705
D,2014/08/17,2735,2871,3031,6077,5478,454,-2900,0,5932,2900,340,0,72,0,113,0,400.8,1,120,0,525,6531,5932
D,2014/08/24,2698,2830,2987,6077,5818,454,-3285,0,6272,3285,340,0,72,0,113,0,400.8,1,120,0,525,6531,6272
D,2014/08/31,2668,2794,2952,6077,5719,454,-3221,0,6173,3221,340,0,72,0,113,0,400.8,1,120,0,525,6531,6173
D,2014/09/07,2618,2742,2899,6077,5528,454,-3083,0,5982,3083,340,0,72,0,113,0,400.8,1,120,0,525,6531,5982
D,2014/09/14,2532,2640,2777,6077,5528,454,-3204,0,5982,3204,340,0,72,0,113,0,400.8,1,120,0,525,6531,5982
D,2014/09/21,2486,2588,2734,6077,5528,454,-3247,0,5982,3247,340,0,72,0,113,0,400.8,1,120,0,525,6531,5982
D,2014/09/28,2441,2531,2660,6090,5842,454,-3636,0,6296,3636,340,0,72,0,113,0,400.8,1,120,0,525,6544,6296
D,2014/10/05,2406,2493,2636,6090,5863,454,-3681,0,6317,3681,340,0,72,0,113,0,400.8,1,120,0,525,6544,6317
D,2014/10/12,2403,2503,2684,6090,5863,454,-3634,0,6317,3634,340,0,72,0,113,0,400.8,1,120,0,525,6544,6317
D,2014/10/19,2406,2530,2805,6090,5863,454,-3512,0,6317,3512,340,0,72,0,113,0,400.8,1,120,0,525,6544,6317
D,2014/10/26,2433,2598,2968,6090,5863,454,-3349,0,6317,3349,340,0,72,0,113,0,400.8,1,120,0,525,6544,6317
D,2014/11/02,2440,2639,3083,6090,5863,454,-3234,0,6317,3234,340,0,72,0,113,0,400.8,1,120,0,525,6544,6317
D,2014/11/09,2455,2695,3203,6090,5863,454,-3114,0,6317,3114,340,0,72,0,113,0,400.8,1,120,0,525,6544,6317
D,2014/11/16,2507,2788,3350,6090,6090,454,-3194,0,6544,3194,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2014/11/23,2575,2895,3480,6090,6090,454,-3064,0,6544,3064,340,0,72,0,113,0,400.8,1,120,0,525,6544,6544
D,2014/11/30,2659,3022,3624,6093,6093,454,-2923,0,6547,2923,340,0,72,0,113,0,400.8,1,120,0,525,6547,6547
D,2014/12/07,2710,3099,3712,6053,6053,454,-2795,0,6507,2795,340,0,72,0,113,0,400.8,1,120,0,525,6507,6507
D,2014/12/14,2777,3195,3827,6006,6006,454,-2633,0,6460,2633,340,0,72,0,113,0,400.8,1,120,0,525,6460,6460
D,2014/12/21,2853,3298,3912,5999,5999,454,-2541,0,6453,2541,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2014/12/28,2906,3364,3979,5999,5999,454,-2474,0,6453,2474,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/01/04,2947,3409,4020,5999,5999,454,-2433,0,6453,2433,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/01/11,3003,3455,4047,5999,5999,454,-2406,0,6453,2406,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/01/18,3032,3479,4065,5999,5999,454,-2388,0,6453,2388,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/01/25,3055,3496,4072,5999,5999,454,-2381,0,6453,2381,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/02/01,3048,3477,4046,5999,5999,454,-2407,0,6453,2407,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/02/08,3029,3452,4026,5999,5999,454,-2427,0,6453,2427,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/02/15,2979,3377,3967,5999,5999,454,-2486,0,6453,2486,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/02/22,2939,3313,3928,5999,5999,454,-2525,0,6453,2525,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/03/01,2840,3174,3717,5999,5999,454,-2736,0,6453,2736,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/03/08,2725,3004,3523,5999,5999,454,-2930,0,6453,2930,340,0,72,0,113,0,400.8,1,120,0,525,6453,6453
D,2015/03/15,2630,2832,3236,6040,6040,454,-3258,0,6494,3258,340,0,72,0,113,0,400.8,1,120,0,525,6494,6494
D,2015/03/22,2587,2740,3014,6087,6087,454,-3527,0,6541,3527,340,0,72,0,113,0,400.8,1,120,0,525,6541,6541
D,2015/03/29,2574,2703,2958,6100,6100,454,-3596,0,6554,3596,340,0,72,0,113,0,400.8,1,120,0,525,6554,6554
D,2015/04/05,2554,2654,2877,6080,6080,454,-3657,0,6534,3657,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/04/12,2570,2657,2756,6080,6080,454,-3778,0,6534,3778,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/04/19,2625,2719,2838,6080,6080,454,-3696,0,6534,3696,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/04/26,2684,2789,2927,6080,6080,454,-3607,0,6534,3607,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/05/03,2746,2862,3044,6080,6080,454,-3490,0,6534,3490,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/05/10,2786,2915,3093,6080,6080,454,-3441,0,6534,3441,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/05/17,2843,2982,3167,6080,6080,454,-3367,0,6534,3367,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/05/24,2909,3059,3268,6080,6080,454,-3266,0,6534,3266,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
D,2015/05/31,2972,3131,3346,6080,6080,454,-3188,0,6534,3188,340,0,72,0,113,0,400.8,1,120,0,525,6534,6534
