C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2014/07/31 11:18:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2014/08/01 08:00:00,2581,2697,2832,5973,5504, 454 ,-3126,0 ,5958,3126,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 14:00:00,2248,2362,2495,5973,5504, 454 ,-3463,0 ,5958,3463,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/01 20:00:00,2736,2852,2989,5973,5504, 454 ,-2969,0 ,5958,2969,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 02:00:00,2608,2724,2859,5973,5504, 454 ,-3099,0 ,5958,3099,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 08:00:00,2210,2331,2461,5973,5422, 454 ,-3415,0 ,5876,3415,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 14:00:00,2033,2153,2282,5973,5504, 454 ,-3676,0 ,5958,3676,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/02 20:00:00,2611,2734,2866,5973,5504, 454 ,-3092,0 ,5958,3092,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 02:00:00,2484,2606,2737,5973,5504, 454 ,-3221,0 ,5958,3221,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 08:00:00,2034,2167,2313,5973,5504, 454 ,-3645,0 ,5958,3645,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 14:00:00,2030,2163,2309,5973,5504, 454 ,-3649,0 ,5958,3649,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/03 20:00:00,2673,2809,2959,5973,5504, 454 ,-2999,0 ,5958,2999,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 02:00:00,2564,2700,2848,5973,5479, 454 ,-3085,0 ,5933,3085,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 08:00:00,2547,2693,2910,5973,5479, 454 ,-3023,0 ,5933,3023,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 14:00:00,2296,2440,2655,5973,5479, 454 ,-3278,0 ,5933,3278,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/04 20:00:00,2811,2959,3178,5973,5479, 454 ,-2755,0 ,5933,2755,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 02:00:00,2652,2798,3016,5973,5664, 454 ,-3102,0 ,6118,3102,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 08:00:00,2508,2664,2850,5973,5664, 454 ,-3268,0 ,6118,3268,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 14:00:00,2271,2425,2610,5973,5664, 454 ,-3508,0 ,6118,3508,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/05 20:00:00,2754,2912,3100,5973,5664, 454 ,-3018,0 ,6118,3018,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 02:00:00,2604,2760,2948,5973,5664, 454 ,-3170,0 ,6118,3170,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 08:00:00,2727,2877,3068,5973,5627, 454 ,-3013,0 ,6081,3013,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 14:00:00,2489,2625,2799,5973,5648, 454 ,-3303,0 ,6102,3303,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/06 20:00:00,2954,3117,3325,5973,5685, 454 ,-2814,0 ,6139,2814,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 02:00:00,1600,1687,1797,5973,5495, 454 ,-4152,0 ,5949,4152,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 08:00:00,2727,2877,3068,5973,5458, 454 ,-2844,0 ,5912,2844,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 14:00:00,2489,2625,2799,5973,5458, 454 ,-3113,0 ,5912,3113,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/07 20:00:00,2954,3117,3325,5973,5495, 454 ,-2624,0 ,5949,2624,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 02:00:00,1600,1687,1797,5973,5495, 454 ,-4152,0 ,5949,4152,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 08:00:00,2727,2877,3068,5973,5685, 454 ,-3071,0 ,6139,3071,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 14:00:00,2489,2625,2799,5973,5685, 454 ,-3340,0 ,6139,3340,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/08 20:00:00,2954,3117,3325,5973,5685, 454 ,-2814,0 ,6139,2814,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 02:00:00,1600,1687,1797,5973,5456, 454 ,-4113,0 ,5910,4113,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 08:00:00,2346,2470,2624,5973,5456, 454 ,-3286,0 ,5910,3286,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 14:00:00,2167,2281,2423,5973,5456, 454 ,-3487,0 ,5910,3487,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/09 20:00:00,2712,2855,3035,5973,5456, 454 ,-2875,0 ,5910,2875,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 02:00:00,1615,1699,1804,5973,5456, 454 ,-4106,0 ,5910,4106,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 08:00:00,2061,2169,2301,5973,5456, 454 ,-3609,0 ,5910,3609,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 14:00:00,1992,2096,2224,5973,5456, 454 ,-3686,0 ,5910,3686,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/10 20:00:00,2662,2802,2976,5973,5685, 454 ,-3163,0 ,6139,3163,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 02:00:00,1524,1602,1700,5973,5305, 454 ,-4059,0 ,5759,4059,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 08:00:00,2670,2817,3000,5973,5305, 454 ,-2759,0 ,5759,2759,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 14:00:00,2438,2571,2737,5973,5305, 454 ,-3022,0 ,5759,3022,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/11 20:00:00,2893,3052,3251,5973,5305, 454 ,-2508,0 ,5759,2508,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 02:00:00,1554,1638,1743,5973,5305, 454 ,-4016,0 ,5759,4016,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 08:00:00,2655,2802,2985,5973,5330, 454 ,-2799,0 ,5784,2799,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 14:00:00,2423,2557,2722,5973,5330, 454 ,-3062,0 ,5784,3062,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/12 20:00:00,2878,3037,3236,5973,5330, 454 ,-2548,0 ,5784,2548,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 02:00:00,1554,1638,1743,5973,5330, 454 ,-4041,0 ,5784,4041,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 08:00:00,2655,2802,2985,5973,5330, 454 ,-2799,0 ,5784,2799,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 14:00:00,2423,2557,2722,5973,5330, 454 ,-3062,0 ,5784,3062,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/13 20:00:00,2878,3037,3236,5973,5330, 454 ,-2548,0 ,5784,2548,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 02:00:00,1554,1638,1743,5973,5330, 454 ,-4041,0 ,5784,4041,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 08:00:00,2655,2802,2985,5973,5330, 454 ,-2799,0 ,5784,2799,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 14:00:00,2423,2557,2722,5973,5330, 454 ,-3062,0 ,5784,3062,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/14 20:00:00,2878,3037,3236,5973,5330, 454 ,-2548,0 ,5784,2548,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 02:00:00,1554,1638,1743,5973,5330, 454 ,-4041,0 ,5784,4041,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 08:00:00,2655,2802,2985,5973,5710, 454 ,-3179,0 ,6164,3179,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 14:00:00,2423,2557,2722,5973,5710, 454 ,-3442,0 ,6164,3442,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/15 20:00:00,2878,3037,3236,5973,5710, 454 ,-2928,0 ,6164,2928,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 02:00:00,1554,1638,1743,5973,5710, 454 ,-4421,0 ,6164,4421,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 08:00:00,2284,2400,2543,5973,5710, 454 ,-3621,0 ,6164,3621,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 14:00:00,2108,2215,2347,5973,5710, 454 ,-3817,0 ,6164,3817,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/16 20:00:00,2641,2776,2943,5973,5710, 454 ,-3221,0 ,6164,3221,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 02:00:00,1568,1647,1745,5973,5710, 454 ,-4419,0 ,6164,4419,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 08:00:00,1997,2096,2208,5973,5710, 454 ,-3956,0 ,6164,3956,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 14:00:00,1929,2025,2133,5973,5710, 454 ,-4031,0 ,6164,4031,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/17 20:00:00,2582,2712,2858,5973,5710, 454 ,-3306,0 ,6164,3306,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 02:00:00,1473,1546,1628,5973,5710, 454 ,-4536,0 ,6164,4536,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 08:00:00,2602,2739,2917,5973,5710, 454 ,-3247,0 ,6164,3247,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 14:00:00,2374,2499,2660,5973,5710, 454 ,-3504,0 ,6164,3504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/18 20:00:00,2819,2969,3162,5973,5710, 454 ,-3002,0 ,6164,3002,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 02:00:00,1523,1602,1704,5973,5710, 454 ,-4460,0 ,6164,4460,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 08:00:00,2602,2739,2917,5973,5710, 454 ,-3247,0 ,6164,3247,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 14:00:00,2374,2499,2660,5973,5710, 454 ,-3504,0 ,6164,3504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/19 20:00:00,2819,2969,3162,5973,5710, 454 ,-3002,0 ,6164,3002,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 02:00:00,1523,1602,1704,5973,5710, 454 ,-4460,0 ,6164,4460,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 08:00:00,2602,2739,2917,5973,5710, 454 ,-3247,0 ,6164,3247,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 14:00:00,2374,2499,2660,5973,5710, 454 ,-3504,0 ,6164,3504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/20 20:00:00,2819,2969,3162,5973,5710, 454 ,-3002,0 ,6164,3002,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 02:00:00,1523,1602,1704,5973,5710, 454 ,-4460,0 ,6164,4460,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 08:00:00,2602,2739,2917,5973,5710, 454 ,-3247,0 ,6164,3247,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 14:00:00,2374,2499,2660,5973,5710, 454 ,-3504,0 ,6164,3504,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/21 20:00:00,2819,2969,3162,5973,5710, 454 ,-3002,0 ,6164,3002,340,0,72,0,113,0,400.8,1,120,0,525,,
D,2014/08/22 02:00:00,1523,1602,1704,5973,5710, 454 ,-4460,0 ,6164,4460,340,0,72,0,113,0,400.8,1,120,0,525,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2014/08/02 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/03 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/04 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/05 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/06 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/07 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/08 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/09 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/10 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/11 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/12 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/13 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/14 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/15 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/16 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/17 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/18 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/19 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/20 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/21 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
D,2014/08/22 02:00:00,1500,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,23-Feb-14,31-Dec-14,MU BTT2 T; MU BTT2 IN; MU BTT2 TE; MU BTT2 L; MU BTT2 H,NA,NA,MU,NA,,,,,,,,,,,,,,,,,
D,24-Jul-14,02-Aug-14,MRT-MER81; MRT T1 L; MRT-NOR81; MRT 132,NA,NA,"MDP, WKT GTs, PKS,",NA,,,,,,,,,,,,,,,,,
D,08-Aug-14,08-Aug-14,KW943.0,NA,NA,NGK Kwinana,NA,,,,,,,,,,,,,,,,,
D,07-Aug-14,07-Aug-14,KW863.0,NA,NA,CKB GT1,NA,,,,,,,,,,,,,,,,,
D,12-Aug-14,12-Aug-14,KW865.0,NA,NA,CKB GT1,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-14,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-14,30-Sep-14,MU BTT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Aug-14,02-Aug-14,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Aug-14,07-Aug-14,ENB-TST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Aug-14,01-Aug-14,OLY-SHO-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jul-14,01-Aug-14,KEM-KW-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Aug-14,08-Aug-14,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Aug-14,06-Aug-14,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Aug-14,07-Aug-14,CTB-EMDENB82; PJR-EMDENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Aug-14,07-Aug-14,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Sep-12,31-Dec-15,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 1 - Reliable for 60 MW as of 19/05/2014,,,,,,,,,,,,,,,,,,,,,,,
D,Muja 2  - Reliable for 60 MW as of 24/04/2014,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
