C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2010/09/15 14:47:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2010/10/03,2423,2525,2664,5359,3979,0,-1315,85,3894,1230,351,0,60,0,128,0,120,0,120,0,539,5359,3979
D,2010/10/10,2390,2479,2610,5359,3911,0,-1301,85,3826,1216,351,0,60,0,128,0,120,0,120,0,539,5359,3911
D,2010/10/17,2366,2450,2566,5359,3835,0,-1269,85,3750,1184,351,0,60,0,128,0,120,0,120,0,539,5359,3835
D,2010/10/24,2332,2419,2598,5359,3808,0,-1210,85,3723,1125,351,0,60,0,128,0,120,0,120,0,539,5359,3808
D,2010/10/31,2323,2431,2682,5359,3887,0,-1205,85,3802,1120,351,0,60,0,128,0,120,0,120,0,539,5359,3887
D,2010/11/07,2355,2511,2879,5359,3887,0,-1008,85,3802,923,351,0,60,0,128,0,120,0,120,0,539,5359,3887
D,2010/11/14,2403,2597,3050,5359,3816,0,-766,85,3731,681,351,0,60,0,128,0,120,0,120,0,539,5359,3816
D,2010/11/21,2448,2677,3165,5359,3987,0,-822,85,3902,737,351,0,60,0,128,0,120,0,120,0,539,5359,3987
D,2010/11/28,2499,2768,3329,5359,4506,0,-1177,85,4421,1092,351,0,60,0,128,0,120,0,120,0,539,5359,4506
D,2010/12/05,2565,2874,3490,5428,4946,0,-1456,85,4861,1371,351,0,60,0,128,0,120,0,120,0,539,5428,4946
D,2010/12/12,2630,2969,3594,5393,5181,0,-1587,0,5181,1587,351,0,60,0,128,0,120,0,120,0,539,5393,5181
D,2010/12/19,2709,3084,3689,5367,5155,0,-1466,0,5155,1466,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2010/12/26,2709,3084,3689,5367,5155,0,-1466,0,5155,1466,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/01/02,2823,3233,3807,5367,5155,0,-1348,0,5155,1348,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/01/09,2905,3325,3884,5367,5155,0,-1271,0,5155,1271,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/01/16,2982,3408,3971,5367,5155,0,-1184,0,5155,1184,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/01/23,3066,3486,4046,5367,5155,0,-1109,0,5155,1109,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/01/30,3079,3484,4025,5367,5155,0,-1130,0,5155,1130,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/02/06,3054,3453,3976,5367,5155,0,-1179,0,5155,1179,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/02/13,3006,3391,3887,5367,5155,0,-1268,0,5155,1268,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/02/20,2944,3309,3790,5367,5155,0,-1365,0,5155,1365,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/02/27,2910,3263,3777,5367,5155,0,-1378,0,5155,1378,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/03/06,2857,3188,3725,5367,5155,0,-1430,0,5155,1430,351,0,60,0,128,0,120,0,120,0,539,5367,5155
D,2011/03/13,2805,3109,3630,5396,5184,0,-1554,0,5184,1554,351,0,60,0,128,0,120,0,120,0,539,5396,5184
D,2011/03/20,2673,2932,3397,5446,5234,0,-1837,0,5234,1837,351,0,60,0,128,0,120,0,120,0,539,5446,5234
D,2011/03/27,2550,2746,3134,5475,5036,0,-1902,0,5036,1902,351,0,60,0,128,0,120,0,120,0,539,5475,5036
D,2011/04/03,2484,2626,2858,5475,5036,0,-2178,0,5036,2178,351,0,60,0,128,0,120,0,120,0,539,5475,5036
D,2011/04/10,2477,2588,2797,5475,5036,0,-2239,0,5036,2239,351,0,60,0,128,0,120,0,120,0,539,5475,5036
D,2011/04/17,2465,2560,2754,5475,5036,0,-2282,0,5036,2282,351,0,60,0,128,0,120,0,120,0,539,5475,5036
D,2011/04/24,2451,2530,2654,5475,5036,0,-2382,0,5036,2382,351,0,60,0,128,0,120,0,120,0,539,5475,5036
D,2011/05/01,2470,2551,2644,5475,4726,0,-2082,0,4726,2082,351,0,60,0,128,0,120,0,120,0,539,5475,4726
D,2011/05/08,2529,2615,2719,5475,4577,0,-1858,0,4577,1858,351,0,60,0,128,0,120,0,120,0,539,5475,4577
D,2011/05/15,2606,2704,2829,5475,4539,0,-1710,0,4539,1710,351,0,60,0,128,0,120,0,120,0,539,5475,4539
D,2011/05/22,2685,2789,2921,5475,4312,0,-1391,0,4312,1391,351,0,60,0,128,0,120,0,120,0,539,5475,4312
D,2011/05/29,2730,2843,2984,5475,4312,0,-1328,0,4312,1328,351,0,60,0,128,0,120,0,120,0,539,5475,4312
D,2011/06/05,2786,2910,3071,5475,4312,0,-1241,0,4312,1241,351,0,60,0,128,0,120,0,120,0,539,5475,4312
D,2011/06/12,2844,2974,3150,5475,4425,0,-1275,0,4425,1275,351,0,60,0,128,0,120,0,120,0,539,5475,4425
D,2011/06/19,2898,3037,3227,5475,4603,0,-1376,0,4603,1376,351,0,60,0,128,0,120,0,120,0,539,5475,4603
D,2011/06/26,2963,3107,3296,5475,4644,0,-1348,0,4644,1348,351,0,60,0,128,0,120,0,120,0,539,5475,4644
D,2011/07/03,3012,3158,3349,5475,4644,0,-1295,0,4644,1295,351,0,60,0,128,0,120,0,120,0,539,5475,4644
D,2011/07/10,3015,3164,3335,5475,4644,0,-1309,0,4644,1309,351,0,60,0,128,0,120,0,120,0,539,5475,4644
D,2011/07/17,3019,3174,3353,5475,4644,0,-1291,0,4644,1291,351,0,60,0,128,0,120,0,120,0,539,5475,4644
D,2011/07/24,3035,3188,3400,5475,4871,0,-1471,0,4871,1471,351,0,60,0,128,0,120,0,120,0,539,5475,4871
D,2011/07/31,3026,3184,3397,5475,4857,0,-1460,0,4857,1460,351,0,60,0,128,0,120,0,120,0,539,5475,4857
D,2011/08/07,3015,3168,3355,5475,4857,0,-1502,0,4857,1502,351,0,60,0,128,0,120,0,120,0,539,5475,4857
D,2011/08/14,2970,3118,3298,5475,5187,0,-1889,0,5187,1889,351,0,60,0,128,0,120,0,120,0,539,5475,5187
D,2011/08/21,2929,3073,3260,5475,5187,0,-1927,0,5187,1927,351,0,60,0,128,0,120,0,120,0,539,5475,5187
D,2011/08/28,2899,3045,3245,5475,5025,0,-1780,0,5025,1780,351,0,60,0,128,0,120,0,120,0,539,5475,5025
D,2011/09/04,2857,2997,3163,5475,5025,0,-1862,0,5025,1862,351,0,60,0,128,0,120,0,120,0,539,5475,5025
D,2011/09/11,2826,2961,3130,5475,4825,0,-1695,0,4825,1695,351,0,60,0,128,0,120,0,120,0,539,5475,4825
D,2011/09/18,2754,2878,3034,5475,4825,0,-1791,0,4825,1791,351,0,60,0,128,0,120,0,120,0,539,5475,4825
D,2011/09/25,2681,2794,2942,5475,4539,0,-1597,0,4539,1597,351,0,60,0,128,0,120,0,120,0,539,5475,4539
D,2011/10/02,2614,2714,2861,5247,4290,0,-1429,0,4290,1429,351,0,60,0,128,0,120,0,120,0,539,5247,4290
D,2011/10/09,2588,2681,2816,5247,4490,0,-1674,0,4490,1674,351,0,60,0,128,0,120,0,120,0,539,5247,4490
D,2011/10/16,2565,2649,2773,5247,4511,0,-1738,0,4511,1738,351,0,60,0,128,0,120,0,120,0,539,5247,4511
D,2011/10/23,2530,2616,2789,5247,4711,0,-1922,0,4711,1922,351,0,60,0,128,0,120,0,120,0,539,5247,4711
D,2011/10/30,2510,2620,2875,5247,4591,0,-1716,0,4591,1716,351,0,60,0,128,0,120,0,120,0,539,5247,4591
D,2011/11/06,2539,2692,3042,5247,4591,0,-1549,0,4591,1549,351,0,60,0,128,0,120,0,120,0,539,5247,4591
D,2011/11/13,2589,2789,3248,5247,4591,0,-1343,0,4591,1343,351,0,60,0,128,0,120,0,120,0,539,5247,4591
D,2011/11/20,2632,2865,3401,5247,4591,0,-1190,0,4591,1190,351,0,60,0,128,0,120,0,120,0,539,5247,4591
D,2011/11/27,2711,2988,3571,5247,4591,0,-1020,0,4591,1020,351,0,60,0,128,0,120,0,120,0,539,5247,4591
D,2011/12/04,2763,3082,3698,5218,4889,0,-1191,0,4889,1191,351,0,60,0,128,0,120,0,120,0,539,5218,4889
D,2011/12/11,2838,3189,3817,5168,4846,0,-1029,0,4846,1029,351,0,60,0,128,0,120,0,120,0,539,5168,4846
D,2011/12/18,2918,3304,3924,5139,4927,0,-1003,0,4927,1003,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2011/12/25,2918,3304,3924,5139,4927,0,-1003,0,4927,1003,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/01/01,3050,3478,4120,5139,4927,0,-807,0,4927,807,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/01/08,3144,3586,4205,5139,4927,0,-722,0,4927,722,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/01/15,3235,3685,4283,5139,4927,0,-644,0,4927,644,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/01/22,3326,3778,4376,5139,4927,0,-551,0,4927,551,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/01/29,3338,3773,4356,5139,4927,0,-571,0,4927,571,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/02/05,3310,3733,4273,5139,4927,0,-654,0,4927,654,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/02/12,3261,3671,4178,5139,4927,0,-749,0,4927,749,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/02/19,3191,3578,4116,5139,4927,0,-811,0,4927,811,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/02/26,3159,3537,4088,5139,4927,0,-839,0,4927,839,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/03/04,3111,3462,4033,5139,4927,0,-894,0,4927,894,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/03/11,3067,3402,4005,5154,4942,0,-937,0,4942,937,351,0,60,0,128,0,120,0,120,0,539,5154,4942
D,2012/03/18,2935,3225,3762,5204,4992,0,-1230,0,4992,1230,351,0,60,0,128,0,120,0,120,0,539,5204,4992
D,2012/03/25,2788,3012,3433,5247,5035,0,-1602,0,5035,1602,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/04/01,2702,2860,3134,5247,4579,0,-1445,0,4579,1445,351,0,60,0,128,0,120,0,120,0,539,5247,4579
D,2012/04/08,2678,2802,3020,5247,4579,0,-1559,0,4579,1559,351,0,60,0,128,0,120,0,120,0,539,5247,4579
D,2012/04/15,2669,2778,2985,5247,4579,0,-1594,0,4579,1594,351,0,60,0,128,0,120,0,120,0,539,5247,4579
D,2012/04/22,2662,2751,2877,5247,4542,0,-1665,0,4542,1665,351,0,60,0,128,0,120,0,120,0,539,5247,4542
D,2012/04/29,2673,2762,2881,5247,4998,0,-2117,0,4998,2117,351,0,60,0,128,0,120,0,120,0,539,5247,4998
D,2012/05/06,2719,2818,2947,5247,4977,0,-2030,0,4977,2030,351,0,60,0,128,0,120,0,120,0,539,5247,4977
D,2012/05/13,2791,2898,3030,5247,4977,0,-1947,0,4977,1947,351,0,60,0,128,0,120,0,120,0,539,5247,4977
D,2012/05/20,2879,2996,3143,5247,4962,0,-1819,0,4962,1819,351,0,60,0,128,0,120,0,120,0,539,5247,4962
D,2012/05/27,2956,3080,3237,5247,4962,0,-1725,0,4962,1725,351,0,60,0,128,0,120,0,120,0,539,5247,4962
D,2012/06/03,3009,3140,3307,5247,4997,0,-1690,0,4997,1690,351,0,60,0,128,0,120,0,120,0,539,5247,4997
D,2012/06/10,3061,3199,3371,5247,4997,0,-1626,0,4997,1626,351,0,60,0,128,0,120,0,120,0,539,5247,4997
D,2012/06/17,3135,3278,3467,5247,4997,0,-1530,0,4997,1530,351,0,60,0,128,0,120,0,120,0,539,5247,4997
D,2012/06/24,3217,3368,3565,5247,4997,0,-1432,0,4997,1432,351,0,60,0,128,0,120,0,120,0,539,5247,4997
D,2012/07/01,3277,3439,3643,5247,5035,0,-1392,0,5035,1392,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/07/08,3303,3476,3686,5247,5035,0,-1349,0,5035,1349,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/07/15,3288,3451,3650,5247,5035,0,-1385,0,5035,1385,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/07/22,3313,3480,3696,5247,5035,0,-1339,0,5035,1339,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/07/29,3361,3528,3749,5247,4835,0,-1086,0,4835,1086,351,0,60,0,128,0,120,0,120,0,539,5247,4835
D,2012/08/05,3339,3500,3705,5247,4797,0,-1092,0,4797,1092,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/08/12,3284,3446,3631,5247,4797,0,-1166,0,4797,1166,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/08/19,3240,3389,3568,5247,4797,0,-1229,0,4797,1229,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/08/26,3193,3344,3541,5247,4797,0,-1256,0,4797,1256,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/09/02,3175,3329,3521,5247,4797,0,-1276,0,4797,1276,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/09/09,3137,3285,3477,5247,4797,0,-1320,0,4797,1320,351,0,60,0,128,0,120,0,120,0,539,5247,4797
D,2012/09/16,3073,3210,3377,5247,4835,0,-1458,0,4835,1458,351,0,60,0,128,0,120,0,120,0,539,5247,4835
D,2012/09/23,2994,3118,3269,5247,5035,0,-1766,0,5035,1766,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/09/30,2944,3057,3216,5247,5035,0,-1819,0,5035,1819,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/10/07,2913,3020,3163,5247,4999,0,-1836,0,4999,1836,351,0,60,0,128,0,120,0,120,0,539,5247,4999
D,2012/10/14,2879,2971,3096,5247,4999,0,-1903,0,4999,1903,351,0,60,0,128,0,120,0,120,0,539,5247,4999
D,2012/10/21,2842,2934,3089,5247,4999,0,-1910,0,4999,1910,351,0,60,0,128,0,120,0,120,0,539,5247,4999
D,2012/10/28,2825,2942,3189,5247,4999,0,-1810,0,4999,1810,351,0,60,0,128,0,120,0,120,0,539,5247,4999
D,2012/11/04,2845,2998,3343,5247,4912,0,-1569,0,4912,1569,351,0,60,0,128,0,120,0,120,0,539,5247,4912
D,2012/11/11,2900,3103,3577,5247,4912,0,-1335,0,4912,1335,351,0,60,0,128,0,120,0,120,0,539,5247,4912
D,2012/11/18,2947,3190,3752,5247,4912,0,-1160,0,4912,1160,351,0,60,0,128,0,120,0,120,0,539,5247,4912
D,2012/11/25,3002,3288,3902,5247,5035,0,-1133,0,5035,1133,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2012/12/02,3081,3415,4084,5232,5020,0,-936,0,5020,936,351,0,60,0,128,0,120,0,120,0,539,5232,5020
D,2012/12/09,3153,3527,4209,5182,4970,0,-761,0,4970,761,351,0,60,0,128,0,120,0,120,0,539,5182,4970
D,2012/12/16,3234,3644,4296,5139,4927,0,-631,0,4927,631,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/12/23,3234,3644,4296,5139,4927,0,-631,0,4927,631,351,0,60,0,128,0,120,0,120,0,539,5139,4927
D,2012/12/30,3375,3816,4486,5139,4927,0,-441,0,4927,441,351,0,60,0,128,1,120,0,120,0,539,5139,4927
D,2013/01/06,3469,3929,4576,5139,4927,0,-351,0,4927,351,351,0,60,1,128,1,120,0,120,0,539,5139,4927
D,2013/01/13,3559,4024,4632,5139,4927,0,-295,0,4927,295,351,1,60,1,128,1,120,0,120,0,539,5139,4927
D,2013/01/20,3635,4096,4685,5139,4927,0,-242,0,4927,242,351,1,60,1,128,1,120,0,120,0,539,5139,4927
D,2013/01/27,3684,4131,4697,5139,4927,0,-230,0,4927,230,351,1,60,1,128,1,120,0,120,0,539,5139,4927
D,2013/02/03,3669,4111,4675,5139,4927,0,-252,0,4927,252,351,1,60,1,128,1,120,0,120,0,539,5139,4927
D,2013/02/10,3623,4054,4604,5139,4927,0,-323,0,4927,323,351,1,60,1,128,1,120,0,120,0,539,5139,4927
D,2013/02/17,3548,3961,4523,5139,4927,0,-404,0,4927,404,351,0,60,1,128,1,120,0,120,0,539,5139,4927
D,2013/02/24,3511,3912,4482,5139,4927,0,-445,0,4927,445,351,0,60,0,128,1,120,0,120,0,539,5139,4927
D,2013/03/03,3459,3833,4416,5139,4927,0,-511,0,4927,511,351,0,60,0,128,1,120,0,120,0,539,5139,4927
D,2013/03/10,3404,3756,4357,5142,4930,0,-573,0,4930,573,351,0,60,0,128,0,120,0,120,0,539,5142,4930
D,2013/03/17,3295,3607,4174,5200,4988,0,-814,0,4988,814,351,0,60,0,128,0,120,0,120,0,539,5200,4988
D,2013/03/24,3139,3380,3837,5247,5035,0,-1198,0,5035,1198,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/03/31,3041,3206,3511,5247,4881,0,-1370,0,4881,1370,351,0,60,0,128,0,120,0,120,0,539,5247,4881
D,2013/04/07,2999,3131,3377,5247,4881,0,-1504,0,4881,1504,351,0,60,0,128,0,120,0,120,0,539,5247,4881
D,2013/04/14,2994,3100,3310,5247,4881,0,-1571,0,4881,1571,351,0,60,0,128,0,120,0,120,0,539,5247,4881
D,2013/04/21,2999,3088,3226,5247,4881,0,-1655,0,4881,1655,351,0,60,0,128,0,120,0,120,0,539,5247,4881
D,2013/04/28,3007,3098,3220,5247,4919,0,-1699,0,4919,1699,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2013/05/05,3048,3145,3269,5247,4919,0,-1650,0,4919,1650,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2013/05/12,3118,3221,3351,5247,4919,0,-1568,0,4919,1568,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2013/05/19,3207,3320,3460,5247,4919,0,-1459,0,4919,1459,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2013/05/26,3274,3397,3545,5247,4919,0,-1374,0,4919,1374,351,0,60,0,128,0,120,0,120,0,539,5247,4919
D,2013/06/02,3334,3467,3634,5247,5035,0,-1401,0,5035,1401,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/06/09,3389,3524,3697,5247,5035,0,-1338,0,5035,1338,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/06/16,3447,3589,3772,5247,5035,0,-1263,0,5035,1263,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/06/23,3511,3667,3875,5247,5035,0,-1160,0,5035,1160,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/06/30,3560,3722,3931,5247,5035,0,-1104,0,5035,1104,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/07/07,3594,3760,3965,5247,5035,0,-1070,0,5035,1070,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/07/14,3578,3741,3944,5247,5035,0,-1091,0,5035,1091,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/07/21,3604,3769,3993,5247,5035,0,-1042,0,5035,1042,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/07/28,3603,3766,3988,5247,5035,0,-1047,0,5035,1047,351,0,60,0,128,0,120,0,120,0,539,5247,5035
D,2013/08/04,3167,3301,3467,4565,4353,0,-886,0,4353,886,351,0,60,0,128,0,120,0,120,0,539,4565,4353
D,2013/08/11,3124,3249,3394,4565,4353,0,-959,0,4353,959,351,0,60,0,128,0,120,0,120,0,539,4565,4353
D,2013/08/18,3064,3183,3332,4565,4353,0,-1021,0,4353,1021,351,0,60,0,128,0,120,0,120,0,539,4565,4353
D,2013/08/25,2983,3090,3231,4565,4353,0,-1122,0,4353,1122,351,0,60,0,128,0,120,0,120,0,539,4565,4353
D,2013/09/01,2904,2996,3127,4565,4353,0,-1226,0,4353,1226,351,0,60,0,128,0,120,0,120,0,539,4565,4353
D,2013/09/08,2890,2980,3112,4565,4353,0,-1241,0,4353,1241,351,0,60,0,128,0,120,0,120,0,539,4565,4353
D,2013/09/15,2868,2948,3060,4565,4353,0,-1293,0,4353,1293,351,0,60,0,128,0,120,0,120,0,539,4565,4353
D,2013/09/22,2853,2933,3087,4565,4353,0,-1266,0,4353,1266,351,0,60,0,128,0,120,0,120,0,539,4565,4353
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTERREGIONCAPACITY,,,,,,,,,,,,,,,,,,,
D,18-Oct-10,27-Oct-10,OLY-APJ91; OLY91-KKO; OLY91-SSO; OLY 330,NA,NA,,,,,,,,,,,,,,,,,,,
D,9-Oct-10,18-Oct-10,OLY91-SSO; OLY 330,NA,NA,,,,,,,,,,,,,,,,,,,
D,12-Oct-10,15-Oct-10,GTN-CPN81,NA,NA,,,,,,,,,,,,,,,,,,,
D,2-Oct-10,3-Oct-10,TS T3; MGA-TS81; MGA-TS82; TS 132,NA,NA,,,,,,,,,,,,,,,,,,,
D,28-Sep-10,8-Oct-10,KEM805.0; MRR801.0; KEM953.0; KEM-MRR81; KEM955.0,NA,NA,,,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,FUEL LIMITATIONS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2008,,,,,,,,,,,,,,,,,,,,,,,
D,WESTERN ENERGY NOT CONSIDERED FULLY RELIABLE AND NOT INCLUDED IN RESERVE MARGIN,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are not included.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted in repeated operation they are not included.,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,


,,,,,,,,,,,,,,,,,,,,,,,,
