C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,2014/10/23 11:04:58,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,2014/10/24 08:00:00,2175,2288,2422,5933,5037, 454 ,-3070,0 ,5491,3070,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/24 14:00:00,2228,2342,2476,5933,5037, 454 ,-3016,0 ,5491,3016,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/24 20:00:00,2288,2402,2536,5933,5037, 454 ,-2955,0 ,5491,2955,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/25 02:00:00,2189,2303,2436,5933,4897, 454 ,-2915,0 ,5351,2915,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/25 08:00:00,1881,2000,2128,5933,4712, 454 ,-3038,0 ,5166,3038,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/25 14:00:00,1999,2119,2248,5933,4712, 454 ,-2918,0 ,5166,2918,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/25 20:00:00,2200,2321,2451,5933,4712, 454 ,-2715,0 ,5166,2715,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/26 02:00:00,2111,2231,2361,5933,4897, 454 ,-2991,0 ,5351,2991,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/26 08:00:00,1719,1850,1993,5933,4897, 454 ,-3358,0 ,5351,3358,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/26 14:00:00,1945,2078,2223,5933,4897, 454 ,-3129,0 ,5351,3129,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/26 20:00:00,2236,2370,2517,5933,4897, 454 ,-2834,0 ,5351,2834,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/27 02:00:00,2161,2295,2441,5933,4897, 454 ,-2910,0 ,5351,2910,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/27 08:00:00,2142,2285,2498,5933,4897, 454 ,-2853,0 ,5351,2853,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/27 14:00:00,2304,2448,2663,5933,4897, 454 ,-2688,0 ,5351,2688,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/27 20:00:00,2402,2547,2762,5933,4897, 454 ,-2589,0 ,5351,2589,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/28 02:00:00,2280,2424,2639,5933,4897, 454 ,-2712,0 ,5351,2712,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/28 08:00:00,2239,2393,2578,5933,4897, 454 ,-2774,0 ,5351,2774,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/28 14:00:00,2521,2677,2863,5933,4897, 454 ,-2488,0 ,5351,2488,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/28 20:00:00,2581,2737,2925,5933,4897, 454 ,-2427,0 ,5351,2427,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/29 02:00:00,2471,2626,2812,5933,4897, 454 ,-2539,0 ,5351,2539,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/29 08:00:00,2283,2373,2530,5933,4897, 454 ,-2821,0 ,5351,2821,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/29 14:00:00,2232,2320,2474,5933,4897, 454 ,-2878,0 ,5351,2878,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/29 20:00:00,2403,2499,2664,5933,4897, 454 ,-2687,0 ,5351,2687,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/30 02:00:00,1451,1508,1606,5933,4897, 454 ,-3745,0 ,5351,3745,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/30 08:00:00,2283,2373,2530,5933,4897, 454 ,-2821,0 ,5351,2821,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/30 14:00:00,2232,2320,2474,5933,4897, 454 ,-2878,0 ,5351,2878,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/30 20:00:00,2403,2499,2664,5933,4897, 454 ,-2687,0 ,5351,2687,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/31 02:00:00,1451,1508,1606,5933,4897, 454 ,-3745,0 ,5351,3745,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/31 08:00:00,2283,2373,2530,5933,4887, 454 ,-2811,0 ,5341,2811,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/31 14:00:00,2232,2320,2474,5933,4887, 454 ,-2868,0 ,5341,2868,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/10/31 20:00:00,2403,2499,2664,5933,4897, 454 ,-2687,0 ,5351,2687,340,0,72,0,113,0,400.8,1,120,0,525
D,2014/11/01 02:00:00,1451,1508,1606,5933,4897, 454 ,-3745,0 ,5351,3745,340,0,72,0,113,0,400.8,1,120,0,525
