C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,15/12/2014 14:49,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,MT_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,4/01/2015,2853,3298,3912,5932,5932,454,-2474,0,6386,2474,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,11/01/2015,2906,3364,3979,5932,5898,454,-2373,0,6352,2373,340,0,72,0,100,0,400.8,1,120,0,512,6386,6352
D,18/01/2015,2947,3409,4020,5932,5932,454,-2366,0,6386,2366,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,25/01/2015,3003,3455,4047,5932,5932,454,-2339,0,6386,2339,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,1/02/2015,3032,3479,4065,5932,5932,454,-2321,0,6386,2321,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,8/02/2015,3055,3496,4072,5932,5932,454,-2314,0,6386,2314,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,15/02/2015,2979,3377,3967,5932,5932,454,-2419,0,6386,2419,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,22/02/2015,2939,3313,3928,5932,5932,454,-2458,0,6386,2458,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,1/03/2015,2840,3174,3717,5932,5932,454,-2669,0,6386,2669,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,8/03/2015,2725,3004,3523,5932,5932,454,-2863,0,6386,2863,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,15/03/2015,2630,2832,3236,5972,5972,454,-3191,0,6426,3191,340,0,72,0,100,0,400.8,1,120,0,512,6426,6426
D,22/03/2015,2587,2740,3014,6020,6020,454,-3460,0,6474,3460,340,0,72,0,100,0,400.8,1,120,0,512,6474,6474
D,29/03/2015,2574,2703,2958,6033,6033,454,-3529,0,6487,3529,340,0,72,0,100,0,400.8,1,120,0,512,6487,6487
D,5/04/2015,2554,2654,2877,6013,5875,454,-3451,0,6329,3451,340,0,72,0,100,0,400.8,1,120,0,512,6467,6329
D,12/04/2015,2570,2657,2756,6013,5775,454,-3472,0,6229,3472,340,0,72,0,100,0,400.8,1,120,0,512,6467,6229
D,19/04/2015,2625,2719,2838,6013,5775,454,-3390,0,6229,3390,340,0,72,0,100,0,400.8,1,120,0,512,6467,6229
D,26/04/2015,2684,2789,2927,6013,5875,454,-3402,0,6329,3402,340,0,72,0,100,0,400.8,1,120,0,512,6467,6329
D,3/05/2015,2746,2862,3044,6013,5813,454,-3222,0,6267,3222,340,0,72,0,100,0,400.8,1,120,0,512,6467,6267
D,10/05/2015,2786,2915,3093,6013,5792,454,-3153,0,6246,3153,340,0,72,0,100,0,400.8,1,120,0,512,6467,6246
D,17/05/2015,2843,2982,3167,6013,5792,454,-3079,0,6246,3079,340,0,72,0,100,0,400.8,1,120,0,512,6467,6246
D,24/05/2015,2909,3059,3268,6013,5792,454,-2977,0,6246,2977,340,0,72,0,100,0,400.8,1,120,0,512,6467,6246
D,31/05/2015,2972,3131,3346,6013,5768,454,-2876,0,6222,2876,340,0,72,0,100,0,400.8,1,120,0,512,6467,6222
D,7/06/2015,3015,3176,3394,6009,5752,454,-2813,0,6206,2813,340,0,72,0,100,0,400.8,1,120,0,512,6463,6206
D,14/06/2015,3029,3192,3409,6009,5692,454,-2737,0,6146,2737,340,0,72,0,100,0,400.8,1,120,0,512,6463,6146
D,21/06/2015,3029,3196,3412,6009,5713,454,-2755,0,6167,2755,340,0,72,0,100,0,400.8,1,120,0,512,6463,6167
D,28/06/2015,3040,3203,3398,6009,5626,454,-2682,0,6080,2682,340,0,72,0,100,0,400.8,1,120,0,512,6463,6080
D,5/07/2015,3038,3202,3415,6009,5626,454,-2665,0,6080,2665,340,0,72,0,100,0,400.8,1,120,0,512,6463,6080
D,12/07/2015,3032,3198,3431,6009,5626,454,-2650,0,6080,2650,340,0,72,0,100,0,400.8,1,120,0,512,6463,6080
D,19/07/2015,3023,3188,3408,6009,5626,454,-2672,0,6080,2672,340,0,72,0,100,0,400.8,1,120,0,512,6463,6080
D,26/07/2015,2983,3143,3331,6009,5626,454,-2750,0,6080,2750,340,0,72,0,100,0,400.8,1,120,0,512,6463,6080
D,2/08/2015,2926,3078,3266,6009,5949,454,-3137,0,6403,3137,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,9/08/2015,2860,3008,3211,6009,6009,454,-3252,0,6463,3252,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,16/08/2015,2802,2945,3131,6009,6009,454,-3332,0,6463,3332,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,23/08/2015,2763,2901,3070,6009,6009,454,-3394,0,6463,3394,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,30/08/2015,2734,2869,3046,6009,5935,454,-3343,0,6389,3343,340,0,72,0,100,0,400.8,1,120,0,512,6463,6389
D,6/09/2015,2675,2796,2947,6009,5935,454,-3443,0,6389,3443,340,0,72,0,100,0,400.8,1,120,0,512,6463,6389
D,13/09/2015,2596,2707,2855,6009,5935,454,-3534,0,6389,3534,340,0,72,0,100,0,400.8,1,120,0,512,6463,6389
D,20/09/2015,2550,2651,2802,6009,5935,454,-3587,0,6389,3587,340,0,72,0,100,0,400.8,1,120,0,512,6463,6389
D,27/09/2015,2497,2585,2709,6023,5770,454,-3515,0,6224,3515,340,0,72,0,100,0,400.8,1,120,0,512,6477,6224
D,4/10/2015,2464,2550,2673,6023,5670,454,-3451,0,6124,3451,340,0,72,0,100,0,400.8,1,120,0,512,6477,6124
D,11/10/2015,2452,2548,2730,6023,5670,454,-3395,0,6124,3395,340,0,72,0,100,0,400.8,1,120,0,512,6477,6124
D,18/10/2015,2453,2577,2855,6023,5770,454,-3369,0,6224,3369,340,0,72,0,100,0,400.8,1,120,0,512,6477,6224
D,25/10/2015,2479,2646,3025,6023,5986,454,-3415,0,6440,3415,340,0,72,0,100,0,400.8,1,120,0,512,6477,6440
D,1/11/2015,2491,2697,3165,6023,5841,454,-3130,0,6295,3130,340,0,72,0,100,0,400.8,1,120,0,512,6477,6295
D,8/11/2015,2515,2756,3289,6023,5841,454,-3006,0,6295,3006,340,0,72,0,100,0,400.8,1,120,0,512,6477,6295
D,15/11/2015,2555,2837,3403,6023,5841,454,-2892,0,6295,2892,340,0,72,0,100,0,400.8,1,120,0,512,6477,6295
D,22/11/2015,2622,2949,3546,6023,5841,454,-2749,0,6295,2749,340,0,72,0,100,0,400.8,1,120,0,512,6477,6295
D,29/11/2015,2719,3089,3693,6026,5881,454,-2642,0,6335,2642,340,0,72,0,100,0,400.8,1,120,0,512,6480,6335
D,6/12/2015,2777,3173,3776,5993,5848,454,-2525,0,6302,2525,340,0,72,0,100,0,400.8,1,120,0,512,6447,6302
D,13/12/2015,2777,3173,3776,5945,5945,454,-2623,0,6399,2623,340,0,72,0,100,0,400.8,1,120,0,512,6399,6399
D,20/12/2015,2917,3366,3986,5932,5932,454,-2400,0,6386,2400,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,27/12/2015,2975,3443,4066,5932,5932,454,-2320,0,6386,2320,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,3/01/2016,3026,3497,4105,5932,5932,454,-2281,0,6386,2281,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,10/01/2016,3079,3548,4149,5932,5932,454,-2237,0,6386,2237,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,17/01/2016,3102,3558,4135,5932,5932,454,-2251,0,6386,2251,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,24/01/2016,3127,3580,4150,5932,5932,454,-2236,0,6386,2236,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,31/01/2016,3124,3564,4138,5932,5932,454,-2248,0,6386,2248,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,7/02/2016,3104,3536,4155,5932,5932,454,-2231,0,6386,2231,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,14/02/2016,3083,3503,4111,5932,5932,454,-2275,0,6386,2275,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,21/02/2016,2998,3381,3986,5932,5932,454,-2400,0,6386,2400,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,28/02/2016,2924,3279,3882,5932,5932,454,-2504,0,6386,2504,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,6/03/2016,2801,3099,3614,5932,5932,454,-2772,0,6386,2772,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,13/03/2016,2696,2917,3302,5959,5959,454,-3111,0,6413,3111,340,0,72,0,100,0,400.8,1,120,0,512,6413,6413
D,20/03/2016,2649,2812,3095,6006,6006,454,-3365,0,6460,3365,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,27/03/2016,2628,2761,3010,6033,6033,454,-3477,0,6487,3477,340,0,72,0,100,0,400.8,1,120,0,512,6487,6487
D,3/04/2016,2595,2703,2915,6013,6013,454,-3552,0,6467,3552,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,10/04/2016,2614,2706,2821,6013,6013,454,-3645,0,6467,3645,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,17/04/2016,2662,2759,2890,6013,6013,454,-3576,0,6467,3576,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,24/04/2016,2723,2833,2972,6013,6013,454,-3495,0,6467,3495,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,1/05/2016,2777,2898,3049,6013,6013,454,-3417,0,6467,3417,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,8/05/2016,2840,2976,3152,6013,6013,454,-3315,0,6467,3315,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,15/05/2016,2898,3038,3227,6013,6013,454,-3240,0,6467,3240,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,22/05/2016,2962,3115,3313,6013,6013,454,-3154,0,6467,3154,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,29/05/2016,3022,3182,3390,6013,6013,454,-3077,0,6467,3077,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,5/06/2016,3080,3240,3449,6009,6009,454,-3014,0,6463,3014,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,12/06/2016,3113,3280,3502,6009,5949,454,-2902,0,6403,2902,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,19/06/2016,3128,3301,3509,6009,5949,454,-2895,0,6403,2895,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,26/06/2016,3124,3296,3501,6009,5949,454,-2903,0,6403,2903,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,3/07/2016,3121,3289,3502,6009,5949,454,-2902,0,6403,2902,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,10/07/2016,3132,3304,3530,6009,5949,454,-2873,0,6403,2873,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,17/07/2016,3126,3293,3514,6009,5949,454,-2890,0,6403,2890,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,24/07/2016,3088,3254,3464,6009,5949,454,-2940,0,6403,2940,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,31/07/2016,3031,3191,3381,6009,5949,454,-3023,0,6403,3023,340,0,72,0,100,0,400.8,1,120,0,512,6463,6403
D,7/08/2016,2964,3111,3301,6009,6009,454,-3162,0,6463,3162,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,14/08/2016,2896,3046,3241,6009,6009,454,-3223,0,6463,3223,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,21/08/2016,2849,2995,3169,6009,6009,454,-3295,0,6463,3295,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,28/08/2016,2817,2952,3125,6009,6009,454,-3338,0,6463,3338,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,4/09/2016,2778,2909,3075,6009,6009,454,-3389,0,6463,3389,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,11/09/2016,2710,2826,2977,6009,6009,454,-3487,0,6463,3487,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,18/09/2016,2672,2785,2939,6009,6009,454,-3525,0,6463,3525,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,25/09/2016,2602,2704,2844,6023,6023,454,-3633,0,6477,3633,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,2/10/2016,2565,2655,2781,6023,6023,454,-3696,0,6477,3696,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,9/10/2016,2530,2622,2786,6023,6023,454,-3691,0,6477,3691,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,16/10/2016,2532,2651,2908,6023,6023,454,-3570,0,6477,3570,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,23/10/2016,2552,2714,3088,6023,6023,454,-3389,0,6477,3389,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,30/10/2016,2574,2776,3254,6023,6023,454,-3223,0,6477,3223,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,6/11/2016,2588,2828,3369,6023,6023,454,-3108,0,6477,3108,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,13/11/2016,2625,2907,3484,6023,6023,454,-2993,0,6477,2993,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,20/11/2016,2685,3015,3631,6023,6023,454,-2846,0,6477,2846,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,27/11/2016,2760,3127,3743,6026,6026,454,-2737,0,6480,2737,340,0,72,0,100,0,400.8,1,120,0,512,6480,6480
D,4/12/2016,2876,3294,3933,6006,6006,454,-2526,0,6460,2526,340,0,72,0,100,0,400.8,1,120,0,512,6460,6460
D,11/12/2016,2876,3294,3933,5959,5959,454,-2480,0,6413,2480,340,0,72,0,100,0,400.8,1,120,0,512,6413,6413
D,18/12/2016,3001,3469,4140,5932,5932,454,-2246,0,6386,2246,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,25/12/2016,3058,3540,4208,5932,5932,454,-2178,0,6386,2178,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,1/01/2017,3094,3574,4212,5932,5932,454,-2174,0,6386,2174,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,8/01/2017,3151,3627,4240,5932,5932,454,-2146,0,6386,2146,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,15/01/2017,3178,3649,4252,5932,5932,454,-2134,0,6386,2134,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,22/01/2017,3204,3672,4270,5932,5932,454,-2116,0,6386,2116,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,29/01/2017,3205,3665,4285,5932,5932,454,-2101,0,6386,2101,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,5/02/2017,3202,3653,4290,5932,5932,454,-2096,0,6386,2096,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,12/02/2017,3176,3615,4236,5932,5932,454,-2150,0,6386,2150,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,19/02/2017,3074,3473,4100,5932,5932,454,-2286,0,6386,2286,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,26/02/2017,3011,3380,4002,5932,5932,454,-2384,0,6386,2384,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,5/03/2017,2903,3222,3776,5932,5932,454,-2610,0,6386,2610,340,0,72,0,100,0,400.8,1,120,0,512,6386,6386
D,12/03/2017,2785,3023,3475,5952,5952,454,-2931,0,6406,2931,340,0,72,0,100,0,400.8,1,120,0,512,6406,6406
D,19/03/2017,2725,2894,3207,6000,6000,454,-3246,0,6454,3246,340,0,72,0,100,0,400.8,1,120,0,512,6454,6454
D,26/03/2017,2694,2840,3126,6033,6033,454,-3361,0,6487,3361,340,0,72,0,100,0,400.8,1,120,0,512,6487,6487
D,2/04/2017,2673,2788,3017,6013,6013,454,-3450,0,6467,3450,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,9/04/2017,2705,2800,2914,6013,6013,454,-3553,0,6467,3553,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,16/04/2017,2734,2835,2968,6013,6013,454,-3499,0,6467,3499,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,23/04/2017,2792,2899,3036,6013,6013,454,-3431,0,6467,3431,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,30/04/2017,2848,2966,3122,6013,6013,454,-3345,0,6467,3345,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,7/05/2017,2919,3057,3235,6013,6013,454,-3232,0,6467,3232,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,14/05/2017,2970,3113,3284,6013,6013,454,-3183,0,6467,3183,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,21/05/2017,3040,3186,3360,6013,6013,454,-3107,0,6467,3107,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,28/05/2017,3098,3250,3438,6013,6013,454,-3029,0,6467,3029,340,0,72,0,100,0,400.8,1,120,0,512,6467,6467
D,4/06/2017,3155,3317,3538,6009,6009,454,-2926,0,6463,2926,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,11/06/2017,3193,3366,3608,6009,6009,454,-2856,0,6463,2856,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,18/06/2017,3218,3390,3615,6009,6009,454,-2849,0,6463,2849,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,25/06/2017,3235,3412,3631,6009,6009,454,-2832,0,6463,2832,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,2/07/2017,3244,3421,3641,6009,6009,454,-2823,0,6463,2823,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,9/07/2017,3243,3417,3651,6009,6009,454,-2813,0,6463,2813,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,16/07/2017,3237,3409,3646,6009,6009,454,-2818,0,6463,2818,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,23/07/2017,3210,3384,3615,6009,6009,454,-2849,0,6463,2849,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,30/07/2017,3141,3303,3494,6009,6009,454,-2969,0,6463,2969,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,6/08/2017,3073,3227,3407,6009,6009,454,-3056,0,6463,3056,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,13/08/2017,3013,3168,3340,6009,6009,454,-3124,0,6463,3124,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,20/08/2017,2963,3118,3298,6009,6009,454,-3166,0,6463,3166,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,27/08/2017,2915,3060,3224,6009,6009,454,-3240,0,6463,3240,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,3/09/2017,2883,3022,3202,6009,6009,454,-3261,0,6463,3261,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,10/09/2017,2823,2950,3122,6009,6009,454,-3341,0,6463,3341,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,17/09/2017,2734,2846,2998,6009,6009,454,-3465,0,6463,3465,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,24/09/2017,2690,2792,2934,6009,6009,454,-3530,0,6463,3530,340,0,72,0,100,0,400.8,1,120,0,512,6463,6463
D,1/10/2017,2644,2738,2859,6023,6023,454,-3618,0,6477,3618,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,8/10/2017,2615,2718,2881,6023,6023,454,-3596,0,6477,3596,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,15/10/2017,2617,2737,2985,6023,6023,454,-3492,0,6477,3492,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,22/10/2017,2630,2789,3150,6023,6023,454,-3327,0,6477,3327,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,29/10/2017,2654,2845,3302,6023,6023,454,-3175,0,6477,3175,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,5/11/2017,2660,2889,3408,6023,6023,454,-3069,0,6477,3069,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,12/11/2017,2699,2980,3562,6023,6023,454,-2915,0,6477,2915,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
D,19/11/2017,2767,3100,3742,6023,6023,454,-2735,0,6477,2735,340,0,72,0,100,0,400.8,1,120,0,512,6477,6477
