C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2008/09/15 09:52:52,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2008/10/05,2461,2578,2712,4486,3101,0,-389,0,3101,389,351,0,50,1,138,1,110,0,120,0,539,4486,3101
D,2008/10/12,2442,2549,2677,4486,3218,0,-541,0,3218,541,351,0,50,0,138,0,110,0,120,0,539,4486,3218
D,2008/10/19,2390,2488,2615,4486,3320,0,-705,0,3320,705,351,0,50,0,138,0,110,0,120,0,539,4486,3320
D,2008/10/26,2383,2473,2604,4366,3320,0,-716,0,3320,716,351,0,50,0,138,0,110,0,120,0,539,4366,3320
D,2008/11/02,2376,2455,2573,4366,3320,0,-747,0,3320,747,351,0,50,0,138,0,110,0,120,0,539,4366,3320
D,2008/11/09,2375,2448,2553,4366,3163,0,-610,0,3163,610,351,0,50,0,138,0,110,0,120,0,539,4366,3163
D,2008/11/16,2361,2444,2601,4366,3201,0,-600,0,3201,600,351,0,50,0,138,0,110,0,120,0,539,4366,3201
D,2008/11/23,2362,2474,2715,4690,3351,0,-636,0,3351,636,351,0,50,0,138,0,110,0,120,0,539,4690,3351
D,2008/11/30,2379,2528,2857,4690,3465,0,-608,0,3465,608,351,0,50,0,138,0,110,0,120,0,539,4690,3465
D,2008/12/07,2428,2612,3018,4690,3623,0,-605,0,3623,605,351,0,50,0,138,0,110,0,120,0,539,4690,3623
D,2008/12/14,2488,2701,3157,4690,3863,0,-706,0,3863,706,351,0,50,0,138,0,110,0,120,0,539,4690,3863
D,2008/12/21,2569,2819,3306,4690,3983,0,-677,0,3983,677,351,0,50,0,138,0,110,0,120,0,539,4690,3983
D,2008/12/28,2636,2921,3436,4643,4082,0,-646,0,4082,646,351,0,50,0,138,0,110,0,120,0,539,4643,4082
D,2009/01/04,2663,2966,3469,4577,4028,0,-559,0,4028,559,351,0,50,0,138,0,110,0,120,0,539,4577,4028
D,2009/01/11,2719,3052,3544,4543,4164,0,-620,0,4164,620,351,0,50,0,138,0,110,0,120,0,539,4543,4164
D,2009/01/18,2719,3052,3544,4543,4304,0,-760,0,4304,760,351,0,50,0,138,0,110,0,120,0,539,4543,4304
D,2009/01/25,2794,3148,3600,4423,4184,0,-584,0,4184,584,351,0,50,0,138,0,110,0,120,0,539,4423,4184
D,2009/02/01,2863,3226,3659,4423,4184,0,-525,0,4184,525,351,0,50,0,138,1,110,0,120,0,539,4423,4184
D,2009/02/08,2946,3311,3739,4423,4184,0,-445,0,4184,445,351,0,50,0,138,1,110,0,120,0,539,4423,4184
D,2009/02/15,2997,3359,3779,4423,4184,0,-405,0,4184,405,351,0,50,0,138,1,110,0,120,0,539,4423,4184
D,2009/02/22,3013,3369,3789,4423,4184,0,-395,0,4184,395,351,0,50,1,138,1,110,0,120,0,539,4423,4184
D,2009/03/01,3002,3354,3773,4423,4211,0,-438,0,4211,438,351,0,50,0,138,1,110,0,120,0,539,4423,4211
