C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/02/18 13:11:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2016/02/19 08:00:00,2504,2619,2754,5748,5311, 551 ,-3108,0 ,5862,3108,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 14:00:00,2850,2967,3104,5748,5311, 551 ,-2758,0 ,5862,2758,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/19 20:00:00,2832,2949,3086,5748,5369, 551 ,-2834,0 ,5920,2834,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 02:00:00,2619,2734,2870,5748,5369, 551 ,-3050,0 ,5920,3050,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 08:00:00,2336,2458,2588,5748,5369, 551 ,-3332,0 ,5920,3332,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 14:00:00,2863,2988,3121,5748,5369, 551 ,-2799,0 ,5920,2799,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/20 20:00:00,2867,2992,3125,5748,5369, 551 ,-2795,0 ,5920,2795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 02:00:00,2637,2760,2892,5748,5369, 551 ,-3028,0 ,5920,3028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 08:00:00,2315,2450,2597,5748,5369, 551 ,-3323,0 ,5920,3323,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 14:00:00,2750,2887,3037,5748,5369, 551 ,-2883,0 ,5920,2883,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/21 20:00:00,2765,2903,3052,5748,5369, 551 ,-2868,0 ,5920,2868,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 02:00:00,2651,2787,2937,5748,5369, 551 ,-2983,0 ,5920,2983,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 08:00:00,2593,2739,2957,5748,5689, 551 ,-3283,0 ,6240,3283,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 14:00:00,2819,2967,3186,5748,5689, 551 ,-3054,0 ,6240,3054,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/22 20:00:00,2786,2934,3153,5748,5689, 551 ,-3087,0 ,6240,3087,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 02:00:00,2591,2737,2955,5748,5689, 551 ,-3285,0 ,6240,3285,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 08:00:00,2434,2589,2775,5748,5689, 551 ,-3465,0 ,6240,3465,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 14:00:00,2683,2839,3027,5748,5689, 551 ,-3213,0 ,6240,3213,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/23 20:00:00,2664,2820,3008,5748,5689, 551 ,-3232,0 ,6240,3232,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 02:00:00,2505,2661,2847,5748,5689, 551 ,-3393,0 ,6240,3393,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 08:00:00,3011,3434,4013,5748,5607, 551 ,-2145,0 ,6158,2145,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 14:00:00,3120,3559,4161,5748,5607, 551 ,-1997,0 ,6158,1997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/24 20:00:00,3158,3603,4212,5748,5607, 551 ,-1946,0 ,6158,1946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 02:00:00,1821,2072,2414,5748,5689, 551 ,-3826,0 ,6240,3826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 08:00:00,3011,3434,4013,5748,5689, 551 ,-2227,0 ,6240,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 14:00:00,3120,3559,4161,5748,5689, 551 ,-2079,0 ,6240,2079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/25 20:00:00,3158,3603,4212,5748,5689, 551 ,-2028,0 ,6240,2028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 02:00:00,1821,2072,2414,5748,5689, 551 ,-3826,0 ,6240,3826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 08:00:00,3011,3434,4013,5748,5689, 551 ,-2227,0 ,6240,2227,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 14:00:00,3120,3559,4161,5748,5689, 551 ,-2079,0 ,6240,2079,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/26 20:00:00,3158,3603,4212,5748,5689, 551 ,-2028,0 ,6240,2028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 02:00:00,1821,2072,2414,5748,5689, 551 ,-3826,0 ,6240,3826,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 08:00:00,2744,3121,3656,5748,5689, 551 ,-2584,0 ,6240,2584,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 14:00:00,2796,3180,3726,5748,5689, 551 ,-2514,0 ,6240,2514,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/27 20:00:00,2841,3233,3788,5748,5689, 551 ,-2452,0 ,6240,2452,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 02:00:00,1890,2147,2508,5748,5689, 551 ,-3732,0 ,6240,3732,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 08:00:00,2548,2889,3398,5748,5689, 551 ,-2842,0 ,6240,2842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 14:00:00,2641,2995,3524,5748,5689, 551 ,-2716,0 ,6240,2716,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/28 20:00:00,2813,3191,3756,5748,5689, 551 ,-2484,0 ,6240,2484,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 02:00:00,1855,2100,2465,5748,5689, 551 ,-3775,0 ,6240,3775,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 08:00:00,2975,3374,3980,5748,5689, 551 ,-2260,0 ,6240,2260,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 14:00:00,3082,3497,4126,5748,5689, 551 ,-2114,0 ,6240,2114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/02/29 20:00:00,3119,3539,4176,5748,5689, 551 ,-2064,0 ,6240,2064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 02:00:00,1799,2037,2394,5748,5689, 551 ,-3846,0 ,6240,3846,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 08:00:00,2995,3397,4007,5748,5679, 551 ,-2223,0 ,6230,2223,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 14:00:00,3075,3489,4117,5748,5679, 551 ,-2114,0 ,6230,2114,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/01 20:00:00,3119,3539,4176,5748,5679, 551 ,-2054,0 ,6230,2054,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 02:00:00,1838,2080,2445,5748,5689, 551 ,-3795,0 ,6240,3795,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 08:00:00,2995,3397,4007,5748,5689, 551 ,-2233,0 ,6240,2233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 14:00:00,3075,3489,4117,5748,5689, 551 ,-2123,0 ,6240,2123,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/03/02 20:00:00,3119,3539,4176,5748,5689, 551 ,-2064,0 ,6240,2064,340,0,72,0,100,0,400.8,1,120,0,512,,
