C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/15 12:22:35,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,LOWREADYRES_COND,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,,
D,2015/10/16 08:00:00,2167,2280,2414,5748,4275, 551 ,-2412,0 ,4826,2412,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 14:00:00,2112,2225,2358,5748,4275, 551 ,-2468,0 ,4826,2468,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/16 20:00:00,2266,2379,2513,5748,4275, 551 ,-2313,0 ,4826,2313,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 02:00:00,2162,2275,2409,5748,4275, 551 ,-2417,0 ,4826,2417,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 08:00:00,1878,1997,2125,5748,4275, 551 ,-2701,0 ,4826,2701,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 14:00:00,2084,2205,2334,5748,4275, 551 ,-2492,0 ,4826,2492,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/17 20:00:00,2190,2312,2441,5748,4275, 551 ,-2385,0 ,4826,2385,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 02:00:00,2070,2190,2319,5748,4275, 551 ,-2507,0 ,4826,2507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 08:00:00,1769,1901,2045,5748,4275, 551 ,-2781,0 ,4826,2781,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 14:00:00,1962,2095,2240,5748,4275, 551 ,-2586,0 ,4826,2586,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/18 20:00:00,2253,2387,2534,5748,4275, 551 ,-2292,0 ,4826,2292,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 02:00:00,2152,2286,2432,5748,4252, 551 ,-2371,0 ,4803,2371,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 08:00:00,2148,2291,2504,5748,4252, 551 ,-2299,0 ,4803,2299,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 14:00:00,2285,2429,2644,5748,4252, 551 ,-2159,0 ,4803,2159,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/19 20:00:00,2414,2559,2774,5748,4229, 551 ,-2006,0 ,4780,2006,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 02:00:00,2275,2420,2634,5748,4252, 551 ,-2169,0 ,4803,2169,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 08:00:00,2176,2329,2513,5748,4252, 551 ,-2290,0 ,4803,2290,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 14:00:00,2342,2496,2682,5748,4229, 551 ,-2098,0 ,4780,2098,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/20 20:00:00,2419,2574,2759,5748,4275, 551 ,-2067,0 ,4826,2067,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 02:00:00,2290,2444,2629,5748,4275, 551 ,-2197,0 ,4826,2197,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 08:00:00,2431,2526,2660,5748,4199, 551 ,-2090,0 ,4750,2090,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 14:00:00,2377,2470,2601,5748,4199, 551 ,-2149,0 ,4750,2149,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/21 20:00:00,2559,2659,2801,5748,4275, 551 ,-2025,0 ,4826,2025,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 02:00:00,1547,1606,1690,5748,4085, 551 ,-2946,0 ,4636,2946,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 08:00:00,2417,2511,2646,5748,4085, 551 ,-1990,0 ,4636,1990,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 14:00:00,2362,2455,2586,5748,4325, 551 ,-2290,0 ,4876,2290,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/22 20:00:00,2544,2644,2786,5748,4325, 551 ,-2090,0 ,4876,2090,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 02:00:00,1533,1592,1676,5748,4325, 551 ,-3200,0 ,4876,3200,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 08:00:00,2417,2511,2646,5748,4515, 551 ,-2420,0 ,5066,2420,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 14:00:00,2362,2455,2586,5748,4515, 551 ,-2480,0 ,5066,2480,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/23 20:00:00,2544,2644,2786,5748,4515, 551 ,-2280,0 ,5066,2280,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 02:00:00,1533,1592,1676,5748,4515, 551 ,-3390,0 ,5066,3390,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 08:00:00,2166,2252,2379,5748,4515, 551 ,-2687,0 ,5066,2687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 14:00:00,2084,2166,2288,5748,4515, 551 ,-2778,0 ,5066,2778,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/24 20:00:00,2363,2456,2595,5748,4515, 551 ,-2471,0 ,5066,2471,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 02:00:00,1556,1616,1707,5748,4631, 551 ,-3475,0 ,5182,3475,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 08:00:00,1922,1995,2118,5748,4631, 551 ,-3064,0 ,5182,3064,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 14:00:00,1898,1969,2091,5748,4631, 551 ,-3091,0 ,5182,3091,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/25 20:00:00,2329,2418,2569,5748,4631, 551 ,-2613,0 ,5182,2613,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 02:00:00,1476,1532,1626,5748,4631, 551 ,-3556,0 ,5182,3556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 08:00:00,2415,2515,2675,5748,4631, 551 ,-2507,0 ,5182,2507,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 14:00:00,2361,2458,2614,5748,4631, 551 ,-2568,0 ,5182,2568,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/26 20:00:00,2543,2648,2817,5748,4631, 551 ,-2365,0 ,5182,2365,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 02:00:00,1532,1594,1694,5748,4631, 551 ,-3488,0 ,5182,3488,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 08:00:00,2415,2515,2675,5748,4860, 551 ,-2736,0 ,5411,2736,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 14:00:00,2361,2458,2614,5748,4860, 551 ,-2797,0 ,5411,2797,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/27 20:00:00,2543,2648,2817,5748,4860, 551 ,-2594,0 ,5411,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 02:00:00,1532,1594,1694,5748,4860, 551 ,-3717,0 ,5411,3717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 08:00:00,2415,2515,2675,5748,4860, 551 ,-2736,0 ,5411,2736,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 14:00:00,2361,2458,2614,5748,4860, 551 ,-2797,0 ,5411,2797,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/28 20:00:00,2543,2648,2817,5748,4860, 551 ,-2594,0 ,5411,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 02:00:00,1532,1594,1694,5748,4670, 551 ,-3527,0 ,5221,3527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 08:00:00,2415,2515,2675,5748,4670, 551 ,-2546,0 ,5221,2546,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 14:00:00,2361,2458,2614,5748,4670, 551 ,-2607,0 ,5221,2607,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/29 20:00:00,2543,2648,2817,5748,4670, 551 ,-2404,0 ,5221,2404,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 02:00:00,1532,1594,1694,5748,4670, 551 ,-3527,0 ,5221,3527,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 08:00:00,2415,2515,2675,5748,4860, 551 ,-2736,0 ,5411,2736,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 14:00:00,2361,2458,2614,5748,4860, 551 ,-2797,0 ,5411,2797,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/30 20:00:00,2543,2648,2817,5748,4860, 551 ,-2594,0 ,5411,2594,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 02:00:00,1532,1594,1694,5748,4860, 551 ,-3717,0 ,5411,3717,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 08:00:00,2158,2242,2395,5748,4860, 551 ,-3016,0 ,5411,3016,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 14:00:00,2076,2156,2303,5748,4860, 551 ,-3108,0 ,5411,3108,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/10/31 20:00:00,2354,2445,2612,5748,4860, 551 ,-2799,0 ,5411,2799,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 02:00:00,1550,1609,1718,5748,4860, 551 ,-3693,0 ,5411,3693,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 08:00:00,2041,2125,2300,5748,4760, 551 ,-3011,0 ,5311,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 14:00:00,2054,2138,2314,5748,4760, 551 ,-2997,0 ,5311,2997,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/01 20:00:00,2331,2427,2628,5748,4760, 551 ,-2683,0 ,5311,2683,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 02:00:00,1525,1588,1718,5748,4760, 551 ,-3593,0 ,5311,3593,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 08:00:00,2496,2611,2852,5748,4760, 551 ,-2459,0 ,5311,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 14:00:00,2510,2625,2867,5748,4760, 551 ,-2444,0 ,5311,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/02 20:00:00,2543,2659,2905,5748,4760, 551 ,-2406,0 ,5311,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 02:00:00,1555,1625,1773,5748,4760, 551 ,-3538,0 ,5311,3538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 08:00:00,2496,2611,2852,5748,4760, 551 ,-2459,0 ,5311,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 14:00:00,2510,2625,2867,5748,4760, 551 ,-2444,0 ,5311,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/03 20:00:00,2543,2659,2905,5748,4760, 551 ,-2406,0 ,5311,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 02:00:00,1555,1625,1773,5748,4760, 551 ,-3538,0 ,5311,3538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 08:00:00,2496,2611,2852,5748,4760, 551 ,-2459,0 ,5311,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 14:00:00,2510,2625,2867,5748,4760, 551 ,-2444,0 ,5311,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/04 20:00:00,2543,2659,2905,5748,4760, 551 ,-2406,0 ,5311,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 02:00:00,1555,1625,1773,5748,4760, 551 ,-3538,0 ,5311,3538,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 08:00:00,2496,2611,2852,5748,4760, 551 ,-2459,0 ,5311,2459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 14:00:00,2510,2625,2867,5748,4760, 551 ,-2444,0 ,5311,2444,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/05 20:00:00,2543,2659,2905,5748,4760, 551 ,-2406,0 ,5311,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2015/11/06 02:00:00,1555,1625,1773,5748,4760, 551 ,-3538,0 ,5311,3538,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2015/10/17 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/18 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/19 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/20 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/21 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/22 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/23 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/24 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/25 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/26 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/27 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/28 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/29 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/30 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/10/31 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/01 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/02 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/03 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/04 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/05 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
D,2015/11/06 02:00:00,1401,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Sep-10,31-Dec-15,KW BTT1 L,NA,NA,K G1 & G2 & CKB,NA,,,,,,,,,,,,,,,,,
D,16-Dec-10,31-Dec-15,NT T2 L,,,,,,,,,,,,,,,,,,,,,
D,15-Dec-14,31-Dec-17,MU SUT-G5,,,MU G5,,,,,,,,,,,,,,,,,,
,13-Oct-15,16-Oct-15,WM T3; MSR-WM81; WM 132; WM T1,,,,,,,,,,,,,,,,,,,,,
,05-Oct-15,21-Oct-15,WKT-BKF81,,,,,,,,,,,,,,,,,,,,,
,21-Oct-15,21-Oct-15,MSR-WM81; WM T2; WM T1; WM 132,,,,,,,,,,,,,,,,,,,,,
,18-Oct-15,18-Oct-15,GTN-DUR61,,,,,,,,,,,,,,,,,,,,,
,12-Oct-15,23-Oct-15,MGA-GTN81,,,,,,,,,,,,,,,,,,,,,
,10-Oct-15,20-Nov-15,MU921.0; MU G6; MU923.0,,,MU G6,,,,,,,,,,,,,,,,,,
,21-Oct-15,21-Oct-15,PJR GT5; PJR863.0; PJR861.0; PJR851.0; PJR GT4; PJR GT3; PJR853.0,,,PJR,,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,,,,,,,,,,,,,,,,,,,,,
D,26-May-14,26-May-16,MRT T1 H,,,,,,,,,,,,,,,,,,,,,
D,21-Oct-15,18-Nov-15,NGK-KW91,,,,,,,,,,,,,,,,,,,,,
D,25-Aug-15,31-Dec-15,PJR853.0,,,,,,,,,,,,,,,,,,,,,
D,16-Sep-15,27-Nov-15,WT-CTE81,,,,,,,,,,,,,,,,,,,,,
D,23-Oct-15,23-Oct-15,MGA-GTN81,,,,,,,,,,,,,,,,,,,,,
D,14-Oct-15,20-Oct-15,CPS-SHO91,,,,,,,,,,,,,,,,,,,,,
D,24-Oct-15,28-Oct-15,KEM-LWTSHO91,,,,,,,,,,,,,,,,,,,,,
D,13-Oct-15,17-Oct-15,PNJ-APJ81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-Oct-15,28-Oct-15,KEM-KW-OLY91,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,16-Oct-15,16-Oct-15,AMT-CTE81; CTE 132; CTE T3; CTE811.0; CTE325.0; CTE805.0; CTE807.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,WAPL_WORSLEY_IL Commissioning 21/10/2015 - 23/10/2015,,,,,,,,,,,,,,,,,,,,,,,
D,BIOGAS01 Commissioning 19/10/2015 - 20/10/2015,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
