C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,4/15/2008 13:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,CAPACITY_PLANNING_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ,INSTALLED_GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE_GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,4/5/2008,2325,2398,2490,4486,3514,0,-1024,0,3514,1024,351,0,50,0,138,0,110,0,120,0,539,4486,3514
D,11/5/2008,2372,2456,2563,4486,3518,0,-955,0,3518,955,351,0,50,0,138,0,110,0,120,0,539,4486,3518
D,5/18/2008,2450,2543,2665,4486,3518,0,-853,0,3518,853,351,0,50,0,138,0,110,0,120,0,539,4486,3518
D,5/25/2008,2526,2625,2746,4486,3349,0,-603,0,3349,603,351,0,50,0,138,0,110,0,120,0,539,4486,3349
D,1/6/2008,2600,2708,2837,4486,3503,0,-666,0,3503,666,351,0,50,0,138,0,110,0,120,0,539,4486,3503
D,8/6/2008,2653,2767,2907,4486,3657,0,-750,0,3657,750,351,0,50,0,138,0,110,0,120,0,539,4486,3657
D,6/15/2008,2688,2807,2962,4486,3657,0,-695,0,3657,695,351,0,50,0,138,0,110,0,120,0,539,4486,3657
D,6/22/2008,2711,2838,2991,4486,3571,0,-580,0,3571,580,351,0,50,0,138,0,110,0,120,0,539,4486,3571
D,6/29/2008,2736,2865,3008,4486,3562,0,-554,0,3562,554,351,0,50,0,138,0,110,0,120,0,539,4486,3562
D,6/7/2008,2737,2865,3021,4486,3362,0,-341,0,3362,341,351,1,50,1,138,1,110,0,120,0,539,4486,3362
D,7/13/2008,2686,2811,2966,4486,3702,0,-736,0,3702,736,351,0,50,0,138,0,110,0,120,0,539,4486,3702
