C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/09 11:30:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/06/10 08:00:00,2586,2702,2837,5758,5271, 528 ,-2961,0 ,5799,2961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/10 14:00:00,2412,2526,2661,5758,5271, 528 ,-3138,0 ,5799,3138,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/10 20:00:00,2783,2900,3036,5758,5271, 528 ,-2762,0 ,5799,2762,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/11 02:00:00,2560,2675,2810,5758,5271, 528 ,-2988,0 ,5799,2988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/11 08:00:00,2110,2230,2360,5758,5271, 528 ,-3439,0 ,5799,3439,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/11 14:00:00,2149,2270,2400,5758,5271, 528 ,-3399,0 ,5799,3399,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/11 20:00:00,2555,2678,2809,5758,5284, 528 ,-3002,0 ,5812,3002,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/12 02:00:00,2321,2443,2574,5758,5384, 528 ,-3338,0 ,5912,3338,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/12 08:00:00,1947,2080,2225,5758,5384, 528 ,-3687,0 ,5912,3687,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/12 14:00:00,2124,2258,2404,5758,5384, 528 ,-3508,0 ,5912,3508,340,0,72,0,100,0,400.8,1,120,0,512,,
