C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,14/03/2013 15:38,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED_GENERATION,AVAILABLE_GENERATION,AVAILABLE_DEMANDRESPONSE,UNSECURE_CAPACITY_MARGIN,TRANSMISSION_CONSTRAINT_QTY,AVAILABLE_SUPPLY_CAPACITY,ST_PASA_RESERVE_MARGIN,RESERVE_CAPACITY_REQ,LOWCAPACITYRES_COND,LOAD_FOLLOW_AS_CAPREQ,LOWLOADFOLOW_COND,SPINRES_AS_CAPREQ,LOWSPINRES_COND,READYRES_CAPREQ,,LOADREJECT_ASREQ,LOWLOADREJECTRES_COND,CAPACITY_PL_RESERVES_REQ
D,15/03/2013 8:00,2371,2486,2620,5833,5634,454,-3468,0,6088,3468,340,0,72,0,113,0,132,0,120,0,525
D,15/03/2013 14:00,2697,2812,2949,5833,5810,454,-3315,0,6264,3315,340,0,72,0,113,0,132,0,120,0,525
D,15/03/2013 20:00,2682,2797,2934,5833,5810,454,-3330,0,6264,3330,340,0,72,0,113,0,132,0,120,0,525
D,16/03/2013 2:00,2495,2610,2745,5833,5775,454,-3484,0,6229,3484,340,0,72,0,113,0,132,0,120,0,525
D,16/03/2013 8:00,2246,2367,2497,5833,5590,454,-3547,0,6044,3547,340,0,72,0,113,0,132,0,120,0,525
D,16/03/2013 14:00,2571,2694,2825,5833,5556,454,-3185,0,6010,3185,340,0,72,0,113,0,132,0,120,0,525
D,16/03/2013 20:00,2580,2704,2835,5833,5591,454,-3210,0,6045,3210,340,0,72,0,113,0,132,0,120,0,525
D,17/03/2013 2:00,2443,2566,2697,5833,5591,454,-3348,0,6045,3348,340,0,72,0,113,0,132,0,120,0,525
D,17/03/2013 8:00,2119,2253,2399,5833,5775,454,-3830,0,6229,3830,340,0,72,0,113,0,132,0,120,0,525
D,17/03/2013 14:00,2439,2575,2723,5833,5666,454,-3397,0,6120,3397,340,0,72,0,113,0,132,0,120,0,525
D,17/03/2013 20:00,2551,2687,2835,5833,5666,454,-3285,0,6120,3285,340,0,72,0,113,0,132,0,120,0,525
D,18/03/2013 2:00,2454,2589,2737,5833,5666,454,-3383,0,6120,3383,340,0,72,0,113,0,132,0,120,0,525
D,18/03/2013 8:00,2531,2677,2893,5833,5549,454,-3110,0,6003,3110,340,0,72,0,113,0,132,0,120,0,525
D,18/03/2013 14:00,2851,2999,3219,5833,5549,454,-2784,0,6003,2784,340,0,72,0,113,0,132,0,120,0,525
D,18/03/2013 20:00,2839,2987,3206,5833,5642,454,-2890,0,6096,2890,340,0,72,0,113,0,132,0,120,0,525
D,19/03/2013 2:00,2628,2774,2992,5833,5723,454,-3185,0,6177,3185,340,0,72,0,113,0,132,0,120,0,525
D,19/03/2013 8:00,2472,2627,2813,5833,5723,454,-3364,0,6177,3364,340,0,72,0,113,0,132,0,120,0,525
D,19/03/2013 14:00,2753,2911,3099,5833,5723,454,-3078,0,6177,3078,340,0,72,0,113,0,132,0,120,0,525
D,19/03/2013 20:00,2742,2900,3088,5833,5723,454,-3089,0,6177,3089,340,0,72,0,113,0,132,0,120,0,525
D,20/03/2013 2:00,2567,2723,2910,5833,5723,454,-3267,0,6177,3267,340,0,72,0,113,0,132,0,120,0,525
D,20/03/2013 8:00,2582,2854,3360,5833,5722,454,-2816,0,6176,2816,340,0,72,0,113,0,132,0,120,0,525
D,20/03/2013 14:00,2652,2931,3451,5833,5722,454,-2725,0,6176,2725,340,0,72,0,113,0,132,0,120,0,525
D,20/03/2013 20:00,2689,2973,3500,5833,5722,454,-2676,0,6176,2676,340,0,72,0,113,0,132,0,120,0,525
D,21/03/2013 2:00,1588,1753,2058,5833,5699,454,-4095,0,6153,4095,340,0,72,0,113,0,132,0,120,0,525
D,21/03/2013 8:00,2583,2855,3360,5833,5698,454,-2792,0,6152,2792,340,0,72,0,113,0,132,0,120,0,525
D,21/03/2013 14:00,2652,2931,3451,5833,5698,454,-2701,0,6152,2701,340,0,72,0,113,0,132,0,120,0,525
