"Date","CRCode","Count"
"2015/09","1000","83426"
"2015/09","1010","321"
"2015/09","1020","221"
"2015/09","1021","1627"
"2015/09","1022","5"
"2015/09","1023","195"
"2015/09","1024","2517"
"2015/09","1025","2352"
"2015/09","1026","68"
"2015/09","1027","0"
"2015/09","1028","0"
"2015/09","1029","42"
"2015/09","1030","51108"
"2015/09","1040","38727"
"2015/09","1050","4"
"2015/09","1051","2"
"2015/09","1080","1"
"2015/09","1081","0"
"2015/09","1082","0"
"2015/09","1083","0"
"2015/09","1084","0"
"2015/09","1090","0"
"2015/09","1091","0"
"2015/09","1500","139628"
"2015/09","1600","0"
"2015/09","2000","0"
"2015/09","2001","15445"
"2015/09","2003","0"
"2015/09","2020","0"
"2015/09","2021","17"
"2015/09","2100","0"
"2015/09","2101","0"
"2015/09","2500","4"
"2015/09","2501","1600"
"2015/09","2520","0"
"2015/09","2521","0"
"2015/09","3000","7"
"2015/09","3001","21390"
"2015/09","3003","0"
"2015/09","3004","1"
"2015/09","3005","9654"
"2015/09","3050","3"
"2015/09","3051","29392"
"2015/09","3053","0"
"2015/09","3080","1"
"2015/09","3081","8993"
"2015/09","3090","0"
"2015/09","3091","8206"
"2015/09","3100","10"
"2015/09","3101","16406"
"2015/09","4000","1"
"2015/09","4001","29391"
"2015/09","4003","0"
"2015/09","4004","1"
"2015/09","4005","3196"
"2015/09","4050","8489"
"2015/09","4051","578111"
"2015/09","4053","4"
"2015/09","5001","8"
"2015/09","5021","0"
"2015/09","5050","7682"
"2015/09","5051","170667"
"2015/09","5053","0"
"2015/09","5054","89"
"2015/09","5055","30105"
"2015/09","5060","0"
"2015/09","5061","50"
"2015/09","5070","0"
"2015/09","5071","280"
"2015/09","5080","0"
"2015/09","5081","8"
"2015/09","5090","0"
"2015/09","5091","69"
"2015/09","5100","0"
"2015/09","5101","5"
"2015/09","5110","0"
"2015/09","5111","0"
"2015/09","6100","0"
"2015/09","6110","4"
"2015/09","6200","7"
"2015/09","6210","702"
"2015/09","6213","0"
"2015/09","6300","7"
"2015/09","6301","84"
"2015/09","6400","0"
"2015/09","6401","6"
"2015/09","6421","72"
"2015/09","6500","0"
"2015/09","6501","0"
"2015/09","6700","8"
"2015/09","6701","744"
"2015/09","6800","3591"
"2015/09","6801","1191"
"2015/09","BC05","0"
"2015/09","BC06","0"
"2015/09","ECLR","0"
"2015/09","EPFR","0"
"2015/08","1000","77203"
"2015/08","1010","284"
"2015/08","1020","218"
"2015/08","1021","1234"
"2015/08","1022","9"
"2015/08","1023","183"
"2015/08","1024","2390"
"2015/08","1025","2144"
"2015/08","1026","233"
"2015/08","1027","0"
"2015/08","1028","0"
"2015/08","1029","33"
"2015/08","1030","47166"
"2015/08","1040","40754"
"2015/08","1050","0"
"2015/08","1051","1"
"2015/08","1080","0"
"2015/08","1081","0"
"2015/08","1082","0"
"2015/08","1083","0"
"2015/08","1084","0"
"2015/08","1090","0"
"2015/08","1091","0"
"2015/08","1500","127253"
"2015/08","1600","0"
"2015/08","2000","0"
"2015/08","2001","14617"
"2015/08","2003","0"
"2015/08","2020","0"
"2015/08","2021","2"
"2015/08","2100","0"
"2015/08","2101","0"
"2015/08","2500","2"
"2015/08","2501","1937"
"2015/08","2520","0"
"2015/08","2521","0"
"2015/08","3000","0"
"2015/08","3001","20238"
"2015/08","3003","0"
"2015/08","3004","0"
"2015/08","3005","8791"
"2015/08","3050","1"
"2015/08","3051","34025"
"2015/08","3053","0"
"2015/08","3080","0"
"2015/08","3081","10735"
"2015/08","3090","0"
"2015/08","3091","7756"
"2015/08","3100","8"
"2015/08","3101","18203"
"2015/08","4000","0"
"2015/08","4001","20401"
"2015/08","4003","1"
"2015/08","4004","0"
"2015/08","4005","2192"
"2015/08","4050","8190"
"2015/08","4051","590126"
"2015/08","4053","1"
"2015/08","5001","8"
"2015/08","5021","0"
"2015/08","5050","7489"
"2015/08","5051","171793"
"2015/08","5053","0"
"2015/08","5054","64"
"2015/08","5055","36193"
"2015/08","5060","0"
"2015/08","5061","10"
"2015/08","5070","0"
"2015/08","5071","243"
"2015/08","5080","0"
"2015/08","5081","15"
"2015/08","5090","0"
"2015/08","5091","250"
"2015/08","5100","4"
"2015/08","5101","30"
"2015/08","5110","0"
"2015/08","5111","0"
"2015/08","6100","0"
"2015/08","6110","5"
"2015/08","6200","15"
"2015/08","6210","140"
"2015/08","6213","0"
"2015/08","6300","1"
"2015/08","6301","64"
"2015/08","6400","0"
"2015/08","6401","2"
"2015/08","6421","4"
"2015/08","6500","0"
"2015/08","6501","0"
"2015/08","6700","17"
"2015/08","6701","759"
"2015/08","6800","1483"
"2015/08","6801","157"
"2015/08","BC05","0"
"2015/08","BC06","0"
"2015/08","ECLR","0"
"2015/08","EPFR","0"
"2015/07","1000","80649"
"2015/07","1010","287"
"2015/07","1020","584"
"2015/07","1021","752"
"2015/07","1022","15"
"2015/07","1023","268"
"2015/07","1024","3526"
"2015/07","1025","2773"
"2015/07","1026","74"
"2015/07","1027","2"
"2015/07","1028","0"
"2015/07","1029","162"
"2015/07","1030","53030"
"2015/07","1040","44230"
"2015/07","1050","1"
"2015/07","1051","0"
"2015/07","1080","2"
"2015/07","1081","0"
"2015/07","1082","0"
"2015/07","1083","0"
"2015/07","1084","0"
"2015/07","1090","0"
"2015/07","1091","0"
"2015/07","1500","149669"
"2015/07","1600","0"
"2015/07","2000","3"
"2015/07","2001","15051"
"2015/07","2003","0"
"2015/07","2020","0"
"2015/07","2021","2"
"2015/07","2100","0"
"2015/07","2101","0"
