"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
63841389,"2015/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2071449,"PUBLIC","2015/07/02 02:36:16","2015/07/02 03:12:08","NSW","","","","","","","","","","","","","","",""
63841386,"2015/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097884,"PUBLIC","2015/07/02 02:36:16","2015/07/02 03:12:08","QLD","","","","","","","","","","","","","","",""
63841390,"2015/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457631,"PUBLIC","2015/07/02 02:36:16","2015/07/02 03:12:08","SA","","","","","","","","","","","","","","",""
63841391,"2015/07/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993632,"PUBLIC","2015/07/02 02:36:16","2015/07/02 03:12:08","VIC","","","","","","","","","","","","","","",""
63859009,"2015/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2071943,"PUBLIC","2015/07/03 02:30:54","2015/07/03 03:07:38","NSW","","","","","","","","","","","","","","",""
63859006,"2015/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1097955,"PUBLIC","2015/07/03 02:30:54","2015/07/03 03:07:38","QLD","","","","","","","","","","","","","","",""
63859010,"2015/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457625,"PUBLIC","2015/07/03 02:30:54","2015/07/03 03:07:38","SA","","","","","","","","","","","","","","",""
63859011,"2015/07/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993210,"PUBLIC","2015/07/03 02:30:54","2015/07/03 03:07:38","VIC","","","","","","","","","","","","","","",""
63876139,"2015/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2072761,"PUBLIC","2015/07/04 02:02:20","2015/07/04 02:33:38","NSW","","","","","","","","","","","","","","",""
63876136,"2015/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1098362,"PUBLIC","2015/07/04 02:02:20","2015/07/04 02:33:38","QLD","","","","","","","","","","","","","","",""
63876140,"2015/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457780,"PUBLIC","2015/07/04 02:02:20","2015/07/04 02:33:38","SA","","","","","","","","","","","","","","",""
63876141,"2015/07/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993338,"PUBLIC","2015/07/04 02:02:20","2015/07/04 02:33:38","VIC","","","","","","","","","","","","","","",""
63893427,"2015/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2073144,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:13:13","NSW","","","","","","","","","","","","","","",""
63893424,"2015/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1098515,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:13:13","QLD","","","","","","","","","","","","","","",""
63893428,"2015/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457851,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:13:13","SA","","","","","","","","","","","","","","",""
63893429,"2015/07/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993235,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:13:13","VIC","","","","","","","","","","","","","","",""
63907059,"2015/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2073144,"PUBLIC","2015/07/06 00:54:50","2015/07/06 01:25:51","NSW","","","","","","","","","","","","","","",""
63907056,"2015/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1098516,"PUBLIC","2015/07/06 00:54:50","2015/07/06 01:25:51","QLD","","","","","","","","","","","","","","",""
63907060,"2015/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457856,"PUBLIC","2015/07/06 00:54:50","2015/07/06 01:25:51","SA","","","","","","","","","","","","","","",""
63907061,"2015/07/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993274,"PUBLIC","2015/07/06 00:54:50","2015/07/06 01:25:51","VIC","","","","","","","","","","","","","","",""
63918412,"2015/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2073538,"PUBLIC","2015/07/07 01:29:41","2015/07/07 02:02:26","NSW","","","","","","","","","","","","","","",""
63918409,"2015/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1098550,"PUBLIC","2015/07/07 01:29:41","2015/07/07 02:02:26","QLD","","","","","","","","","","","","","","",""
63918413,"2015/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457833,"PUBLIC","2015/07/07 01:29:41","2015/07/07 02:02:26","SA","","","","","","","","","","","","","","",""
63918414,"2015/07/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993911,"PUBLIC","2015/07/07 01:29:41","2015/07/07 02:02:26","VIC","","","","","","","","","","","","","","",""
63933248,"2015/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2073701,"PUBLIC","2015/07/08 02:09:39","2015/07/08 02:49:16","NSW","","","","","","","","","","","","","","",""
63933245,"2015/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1098650,"PUBLIC","2015/07/08 02:09:39","2015/07/08 02:49:16","QLD","","","","","","","","","","","","","","",""
63933249,"2015/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457814,"PUBLIC","2015/07/08 02:09:39","2015/07/08 02:49:16","SA","","","","","","","","","","","","","","",""
63933250,"2015/07/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1993792,"PUBLIC","2015/07/08 02:09:39","2015/07/08 02:49:16","VIC","","","","","","","","","","","","","","",""
63950013,"2015/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2074360,"PUBLIC","2015/07/09 02:21:17","2015/07/09 02:54:49","NSW","","","","","","","","","","","","","","",""
63950010,"2015/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1098654,"PUBLIC","2015/07/09 02:21:17","2015/07/09 02:54:49","QLD","","","","","","","","","","","","","","",""
63950014,"2015/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457826,"PUBLIC","2015/07/09 02:21:17","2015/07/09 02:54:49","SA","","","","","","","","","","","","","","",""
63950015,"2015/07/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1994218,"PUBLIC","2015/07/09 02:21:17","2015/07/09 02:54:49","VIC","","","","","","","","","","","","","","",""
63966714,"2015/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2074938,"PUBLIC","2015/07/10 02:08:12","2015/07/10 02:43:05","NSW","","","","","","","","","","","","","","",""
63966711,"2015/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1098727,"PUBLIC","2015/07/10 02:08:12","2015/07/10 02:43:05","QLD","","","","","","","","","","","","","","",""
63966715,"2015/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457811,"PUBLIC","2015/07/10 02:08:12","2015/07/10 02:43:05","SA","","","","","","","","","","","","","","",""
63966716,"2015/07/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1994405,"PUBLIC","2015/07/10 02:08:12","2015/07/10 02:43:05","VIC","","","","","","","","","","","","","","",""
63983622,"2015/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2075629,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","NSW","","","","","","","","","","","","","","",""
63983619,"2015/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1099147,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","QLD","","","","","","","","","","","","","","",""
63983623,"2015/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457996,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","SA","","","","","","","","","","","","","","",""
63983624,"2015/07/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1994873,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","VIC","","","","","","","","","","","","","","",""
64000795,"2015/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2075957,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","NSW","","","","","","","","","","","","","","",""
64000792,"2015/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1099342,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","QLD","","","","","","","","","","","","","","",""
64000796,"2015/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458049,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","SA","","","","","","","","","","","","","","",""
64000797,"2015/07/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1994844,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","VIC","","","","","","","","","","","","","","",""
64014468,"2015/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2075959,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:23","NSW","","","","","","","","","","","","","","",""
64014465,"2015/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1099346,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:23","QLD","","","","","","","","","","","","","","",""
64014469,"2015/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458045,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:23","SA","","","","","","","","","","","","","","",""
64014470,"2015/07/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1994877,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:23","VIC","","","","","","","","","","","","","","",""
64025808,"2015/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2076568,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","NSW","","","","","","","","","","","","","","",""
64025805,"2015/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1099340,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","QLD","","","","","","","","","","","","","","",""
64025809,"2015/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457976,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","SA","","","","","","","","","","","","","","",""
64025810,"2015/07/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1995731,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","VIC","","","","","","","","","","","","","","",""
64040420,"2015/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2076880,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","NSW","","","","","","","","","","","","","","",""
64040417,"2015/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1099448,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","QLD","","","","","","","","","","","","","","",""
64040421,"2015/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",457925,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","SA","","","","","","","","","","","","","","",""
64040422,"2015/07/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1995694,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","VIC","","","","","","","","","","","","","","",""
64057083,"2015/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2077577,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","NSW","","","","","","","","","","","","","","",""
64057080,"2015/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1099584,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","QLD","","","","","","","","","","","","","","",""
64057084,"2015/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458004,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","SA","","","","","","","","","","","","","","",""
64057085,"2015/07/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1995926,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","VIC","","","","","","","","","","","","","","",""
64074090,"2015/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2078149,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","NSW","","","","","","","","","","","","","","",""
64074087,"2015/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1099767,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","QLD","","","","","","","","","","","","","","",""
64074091,"2015/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458085,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","SA","","","","","","","","","","","","","","",""
64074092,"2015/07/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1996189,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","VIC","","","","","","","","","","","","","","",""
64091223,"2015/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2078888,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","NSW","","","","","","","","","","","","","","",""
64091220,"2015/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1100065,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","QLD","","","","","","","","","","","","","","",""
64091224,"2015/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458298,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","SA","","","","","","","","","","","","","","",""
64091225,"2015/07/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1996579,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","VIC","","","","","","","","","","","","","","",""
64108497,"2015/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2079137,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:24","NSW","","","","","","","","","","","","","","",""
64108494,"2015/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1100245,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:24","QLD","","","","","","","","","","","","","","",""
64108498,"2015/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458361,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:24","SA","","","","","","","","","","","","","","",""
64108499,"2015/07/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1996463,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:24","VIC","","","","","","","","","","","","","","",""
64122410,"2015/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2079138,"PUBLIC","2015/07/20 00:43:33","2015/07/20 01:13:03","NSW","","","","","","","","","","","","","","",""
64122407,"2015/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1100245,"PUBLIC","2015/07/20 00:43:33","2015/07/20 01:13:03","QLD","","","","","","","","","","","","","","",""
64122411,"2015/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458363,"PUBLIC","2015/07/20 00:43:33","2015/07/20 01:13:03","SA","","","","","","","","","","","","","","",""
64122412,"2015/07/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1996480,"PUBLIC","2015/07/20 00:43:33","2015/07/20 01:13:03","VIC","","","","","","","","","","","","","","",""
64133656,"2015/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2079511,"PUBLIC","2015/07/21 01:19:19","2015/07/21 01:49:00","NSW","","","","","","","","","","","","","","",""
64133653,"2015/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1100210,"PUBLIC","2015/07/21 01:19:19","2015/07/21 01:49:00","QLD","","","","","","","","","","","","","","",""
64133657,"2015/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458342,"PUBLIC","2015/07/21 01:19:19","2015/07/21 01:49:00","SA","","","","","","","","","","","","","","",""
64133658,"2015/07/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1997133,"PUBLIC","2015/07/21 01:19:19","2015/07/21 01:49:00","VIC","","","","","","","","","","","","","","",""
64148300,"2015/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2079763,"PUBLIC","2015/07/22 02:16:56","2015/07/22 02:50:53","NSW","","","","","","","","","","","","","","",""
64148297,"2015/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1100387,"PUBLIC","2015/07/22 02:16:56","2015/07/22 02:50:53","QLD","","","","","","","","","","","","","","",""
64148301,"2015/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458293,"PUBLIC","2015/07/22 02:16:56","2015/07/22 02:50:53","SA","","","","","","","","","","","","","","",""
64148302,"2015/07/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1996971,"PUBLIC","2015/07/22 02:16:56","2015/07/22 02:50:53","VIC","","","","","","","","","","","","","","",""
64164951,"2015/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2080314,"PUBLIC","2015/07/23 01:53:39","2015/07/23 02:22:36","NSW","","","","","","","","","","","","","","",""
64164948,"2015/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1100488,"PUBLIC","2015/07/23 01:53:39","2015/07/23 02:22:36","QLD","","","","","","","","","","","","","","",""
64164952,"2015/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458310,"PUBLIC","2015/07/23 01:53:39","2015/07/23 02:22:36","SA","","","","","","","","","","","","","","",""
64164953,"2015/07/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1997152,"PUBLIC","2015/07/23 01:53:39","2015/07/23 02:22:36","VIC","","","","","","","","","","","","","","",""
64181779,"2015/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2081013,"PUBLIC","2015/07/24 02:39:23","2015/07/24 03:16:19","NSW","","","","","","","","","","","","","","",""
64181776,"2015/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1100611,"PUBLIC","2015/07/24 02:39:23","2015/07/24 03:16:19","QLD","","","","","","","","","","","","","","",""
64181780,"2015/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458339,"PUBLIC","2015/07/24 02:39:23","2015/07/24 03:16:19","SA","","","","","","","","","","","","","","",""
64181781,"2015/07/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1997377,"PUBLIC","2015/07/24 02:39:23","2015/07/24 03:16:19","VIC","","","","","","","","","","","","","","",""
64198764,"2015/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2081818,"PUBLIC","2015/07/25 02:10:58","2015/07/25 02:45:47","NSW","","","","","","","","","","","","","","",""
64198761,"2015/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1100990,"PUBLIC","2015/07/25 02:10:58","2015/07/25 02:45:47","QLD","","","","","","","","","","","","","","",""
64198765,"2015/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458470,"PUBLIC","2015/07/25 02:10:58","2015/07/25 02:45:47","SA","","","","","","","","","","","","","","",""
64198766,"2015/07/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1997764,"PUBLIC","2015/07/25 02:10:58","2015/07/25 02:45:47","VIC","","","","","","","","","","","","","","",""
64215887,"2015/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2082124,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:12:01","NSW","","","","","","","","","","","","","","",""
64215884,"2015/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1101115,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:12:01","QLD","","","","","","","","","","","","","","",""
64215888,"2015/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458523,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:12:01","SA","","","","","","","","","","","","","","",""
64215889,"2015/07/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1997739,"PUBLIC","2015/07/26 01:39:03","2015/07/26 02:12:01","VIC","","","","","","","","","","","","","","",""
64229677,"2015/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2082124,"PUBLIC","2015/07/27 00:47:48","2015/07/27 01:13:49","NSW","","","","","","","","","","","","","","",""
64229674,"2015/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1101114,"PUBLIC","2015/07/27 00:47:48","2015/07/27 01:13:49","QLD","","","","","","","","","","","","","","",""
64229678,"2015/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458524,"PUBLIC","2015/07/27 00:47:48","2015/07/27 01:13:49","SA","","","","","","","","","","","","","","",""
64229679,"2015/07/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1997765,"PUBLIC","2015/07/27 00:47:48","2015/07/27 01:13:49","VIC","","","","","","","","","","","","","","",""
64240847,"2015/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2082583,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:03:15","NSW","","","","","","","","","","","","","","",""
64240844,"2015/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1101009,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:03:15","QLD","","","","","","","","","","","","","","",""
64240848,"2015/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458500,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:03:15","SA","","","","","","","","","","","","","","",""
64240849,"2015/07/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1998457,"PUBLIC","2015/07/28 01:31:42","2015/07/28 02:03:15","VIC","","","","","","","","","","","","","","",""
64255529,"2015/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2083177,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:01:22","NSW","","","","","","","","","","","","","","",""
64255526,"2015/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1101220,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:01:22","QLD","","","","","","","","","","","","","","",""
64255530,"2015/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458513,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:01:22","SA","","","","","","","","","","","","","","",""
64255531,"2015/07/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1998309,"PUBLIC","2015/07/29 02:22:19","2015/07/29 03:01:22","VIC","","","","","","","","","","","","","","",""
64271977,"2015/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2083644,"PUBLIC","2015/07/30 02:10:35","2015/07/30 02:45:25","NSW","","","","","","","","","","","","","","",""
64271974,"2015/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1101308,"PUBLIC","2015/07/30 02:10:35","2015/07/30 02:45:25","QLD","","","","","","","","","","","","","","",""
64271978,"2015/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458491,"PUBLIC","2015/07/30 02:10:35","2015/07/30 02:45:25","SA","","","","","","","","","","","","","","",""
64271979,"2015/07/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1998534,"PUBLIC","2015/07/30 02:10:35","2015/07/30 02:45:25","VIC","","","","","","","","","","","","","","",""
64288691,"2015/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2084166,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:00:07","NSW","","","","","","","","","","","","","","",""
64288688,"2015/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1101531,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:00:07","QLD","","","","","","","","","","","","","","",""
64288692,"2015/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458467,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:00:07","SA","","","","","","","","","","","","","","",""
64288693,"2015/07/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1998678,"PUBLIC","2015/07/31 02:24:32","2015/07/31 03:00:07","VIC","","","","","","","","","","","","","","",""
64305461,"2015/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2084741,"PUBLIC","2015/08/01 02:19:07","2015/08/01 02:53:35","NSW","","","","","","","","","","","","","","",""
64305458,"2015/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1101880,"PUBLIC","2015/08/01 02:19:07","2015/08/01 02:53:35","QLD","","","","","","","","","","","","","","",""
64305462,"2015/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",458656,"PUBLIC","2015/08/01 02:19:07","2015/08/01 02:53:35","SA","","","","","","","","","","","","","","",""
64305463,"2015/07/31 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1999153,"PUBLIC","2015/08/01 02:19:07","2015/08/01 02:53:35","VIC","","","","","","","","","","","","","","",""
63847323,"2015/07/01 00:00:00","M22","CON_TFR_INP_JUR",29982,"PUBLIC","2015/07/02 02:36:16","2015/07/02 04:06:31","NSW","","","","","","","","","","","","","","",""
63847320,"2015/07/01 00:00:00","M22","CON_TFR_INP_JUR",7481,"PUBLIC","2015/07/02 02:36:16","2015/07/02 04:06:31","QLD","","","","","","","","","","","","","","",""
63847324,"2015/07/01 00:00:00","M22","CON_TFR_INP_JUR",6544,"PUBLIC","2015/07/02 02:36:16","2015/07/02 04:06:31","SA","","","","","","","","","","","","","","",""
63847325,"2015/07/01 00:00:00","M22","CON_TFR_INP_JUR",22263,"PUBLIC","2015/07/02 02:36:16","2015/07/02 04:06:31","VIC","","","","","","","","","","","","","","",""
63864398,"2015/07/02 00:00:00","M22","CON_TFR_INP_JUR",29693,"PUBLIC","2015/07/03 02:30:54","2015/07/03 04:05:19","NSW","","","","","","","","","","","","","","",""
63864395,"2015/07/02 00:00:00","M22","CON_TFR_INP_JUR",7255,"PUBLIC","2015/07/03 02:30:54","2015/07/03 04:05:19","QLD","","","","","","","","","","","","","","",""
63864399,"2015/07/02 00:00:00","M22","CON_TFR_INP_JUR",6546,"PUBLIC","2015/07/03 02:30:54","2015/07/03 04:05:19","SA","","","","","","","","","","","","","","",""
63864400,"2015/07/02 00:00:00","M22","CON_TFR_INP_JUR",21548,"PUBLIC","2015/07/03 02:30:54","2015/07/03 04:05:19","VIC","","","","","","","","","","","","","","",""
63881788,"2015/07/03 00:00:00","M22","CON_TFR_INP_JUR",28534,"PUBLIC","2015/07/04 02:02:20","2015/07/04 03:21:12","NSW","","","","","","","","","","","","","","",""
63881785,"2015/07/03 00:00:00","M22","CON_TFR_INP_JUR",7189,"PUBLIC","2015/07/04 02:02:20","2015/07/04 03:21:12","QLD","","","","","","","","","","","","","","",""
63881789,"2015/07/03 00:00:00","M22","CON_TFR_INP_JUR",6414,"PUBLIC","2015/07/04 02:02:20","2015/07/04 03:21:12","SA","","","","","","","","","","","","","","",""
63881790,"2015/07/03 00:00:00","M22","CON_TFR_INP_JUR",19703,"PUBLIC","2015/07/04 02:02:20","2015/07/04 03:21:12","VIC","","","","","","","","","","","","","","",""
63895960,"2015/07/04 00:00:00","M22","CON_TFR_INP_JUR",27601,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:58:18","NSW","","","","","","","","","","","","","","",""
63895957,"2015/07/04 00:00:00","M22","CON_TFR_INP_JUR",7146,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:58:18","QLD","","","","","","","","","","","","","","",""
63895961,"2015/07/04 00:00:00","M22","CON_TFR_INP_JUR",5964,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:58:18","SA","","","","","","","","","","","","","","",""
63895962,"2015/07/04 00:00:00","M22","CON_TFR_INP_JUR",18052,"PUBLIC","2015/07/05 01:41:18","2015/07/05 02:58:18","VIC","","","","","","","","","","","","","","",""
63907314,"2015/07/05 00:00:00","M22","CON_TFR_INP_JUR",28503,"PUBLIC","2015/07/06 00:54:50","2015/07/06 02:16:48","NSW","","","","","","","","","","","","","","",""
63907311,"2015/07/05 00:00:00","M22","CON_TFR_INP_JUR",7535,"PUBLIC","2015/07/06 00:54:50","2015/07/06 02:16:48","QLD","","","","","","","","","","","","","","",""
63907315,"2015/07/05 00:00:00","M22","CON_TFR_INP_JUR",6103,"PUBLIC","2015/07/06 00:54:50","2015/07/06 02:16:48","SA","","","","","","","","","","","","","","",""
