"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
65746570,"2015/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2130956,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:15:11","NSW","","","","","","","","","","","","","","",""
65746567,"2015/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1113673,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:15:11","QLD","","","","","","","","","","","","","","",""
65746571,"2015/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461510,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:15:11","SA","","","","","","","","","","","","","","",""
65746572,"2015/11/01 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2015289,"PUBLIC","2015/11/02 00:48:53","2015/11/02 01:15:11","VIC","","","","","","","","","","","","","","",""
65758944,"2015/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2131423,"PUBLIC","2015/11/03 01:28:14","2015/11/03 01:57:37","NSW","","","","","","","","","","","","","","",""
65758941,"2015/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1113726,"PUBLIC","2015/11/03 01:28:14","2015/11/03 01:57:37","QLD","","","","","","","","","","","","","","",""
65758945,"2015/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461534,"PUBLIC","2015/11/03 01:28:14","2015/11/03 01:57:37","SA","","","","","","","","","","","","","","",""
65758946,"2015/11/02 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2015891,"PUBLIC","2015/11/03 01:28:14","2015/11/03 01:57:37","VIC","","","","","","","","","","","","","","",""
65774324,"2015/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2131889,"PUBLIC","2015/11/04 01:50:17","2015/11/04 02:14:53","NSW","","","","","","","","","","","","","","",""
65774321,"2015/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1113857,"PUBLIC","2015/11/04 01:50:17","2015/11/04 02:14:53","QLD","","","","","","","","","","","","","","",""
65774325,"2015/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461551,"PUBLIC","2015/11/04 01:50:17","2015/11/04 02:14:53","SA","","","","","","","","","","","","","","",""
65774326,"2015/11/03 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2015548,"PUBLIC","2015/11/04 01:50:17","2015/11/04 02:14:53","VIC","","","","","","","","","","","","","","",""
65790699,"2015/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2132448,"PUBLIC","2015/11/05 02:11:22","2015/11/05 02:42:25","NSW","","","","","","","","","","","","","","",""
65790696,"2015/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1113949,"PUBLIC","2015/11/05 02:11:22","2015/11/05 02:42:25","QLD","","","","","","","","","","","","","","",""
65790700,"2015/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461538,"PUBLIC","2015/11/05 02:11:22","2015/11/05 02:42:25","SA","","","","","","","","","","","","","","",""
65790701,"2015/11/04 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2016156,"PUBLIC","2015/11/05 02:11:22","2015/11/05 02:42:25","VIC","","","","","","","","","","","","","","",""
65808023,"2015/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2133029,"PUBLIC","2015/11/06 02:16:18","2015/11/06 02:45:40","NSW","","","","","","","","","","","","","","",""
65808020,"2015/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1114105,"PUBLIC","2015/11/06 02:16:18","2015/11/06 02:45:40","QLD","","","","","","","","","","","","","","",""
65808024,"2015/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461512,"PUBLIC","2015/11/06 02:16:18","2015/11/06 02:45:40","SA","","","","","","","","","","","","","","",""
65808025,"2015/11/05 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2016171,"PUBLIC","2015/11/06 02:16:18","2015/11/06 02:45:40","VIC","","","","","","","","","","","","","","",""
65825026,"2015/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2133652,"PUBLIC","2015/11/07 02:15:53","2015/11/07 02:46:28","NSW","","","","","","","","","","","","","","",""
65825023,"2015/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1114402,"PUBLIC","2015/11/07 02:15:53","2015/11/07 02:46:28","QLD","","","","","","","","","","","","","","",""
65825027,"2015/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461604,"PUBLIC","2015/11/07 02:15:53","2015/11/07 02:46:28","SA","","","","","","","","","","","","","","",""
65825028,"2015/11/06 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2016875,"PUBLIC","2015/11/07 02:15:53","2015/11/07 02:46:28","VIC","","","","","","","","","","","","","","",""
65842705,"2015/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2133932,"PUBLIC","2015/11/08 01:33:14","2015/11/08 02:01:50","NSW","","","","","","","","","","","","","","",""
65842702,"2015/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1114557,"PUBLIC","2015/11/08 01:33:14","2015/11/08 02:01:50","QLD","","","","","","","","","","","","","","",""
65842706,"2015/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461658,"PUBLIC","2015/11/08 01:33:14","2015/11/08 02:01:50","SA","","","","","","","","","","","","","","",""
65842707,"2015/11/07 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2016811,"PUBLIC","2015/11/08 01:33:14","2015/11/08 02:01:50","VIC","","","","","","","","","","","","","","",""
65856831,"2015/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2133935,"PUBLIC","2015/11/09 01:13:39","2015/11/09 01:44:01","NSW","","","","","","","","","","","","","","",""
65856828,"2015/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1114557,"PUBLIC","2015/11/09 01:13:39","2015/11/09 01:44:01","QLD","","","","","","","","","","","","","","",""
65856832,"2015/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461634,"PUBLIC","2015/11/09 01:13:39","2015/11/09 01:44:01","SA","","","","","","","","","","","","","","",""
65856833,"2015/11/08 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2016990,"PUBLIC","2015/11/09 01:13:39","2015/11/09 01:44:01","VIC","","","","","","","","","","","","","","",""
65868905,"2015/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2134362,"PUBLIC","2015/11/10 01:40:15","2015/11/10 02:12:31","NSW","","","","","","","","","","","","","","",""
65868902,"2015/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1114632,"PUBLIC","2015/11/10 01:40:15","2015/11/10 02:12:31","QLD","","","","","","","","","","","","","","",""
65868906,"2015/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461673,"PUBLIC","2015/11/10 01:40:15","2015/11/10 02:12:31","SA","","","","","","","","","","","","","","",""
65868907,"2015/11/09 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2017278,"PUBLIC","2015/11/10 01:40:15","2015/11/10 02:12:31","VIC","","","","","","","","","","","","","","",""
65883706,"2015/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2134800,"PUBLIC","2015/11/11 01:55:16","2015/11/11 02:25:51","NSW","","","","","","","","","","","","","","",""
65883703,"2015/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1114883,"PUBLIC","2015/11/11 01:55:16","2015/11/11 02:25:51","QLD","","","","","","","","","","","","","","",""
65883707,"2015/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461746,"PUBLIC","2015/11/11 01:55:16","2015/11/11 02:25:51","SA","","","","","","","","","","","","","","",""
65883708,"2015/11/10 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2017043,"PUBLIC","2015/11/11 01:55:16","2015/11/11 02:25:51","VIC","","","","","","","","","","","","","","",""
65899947,"2015/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2135352,"PUBLIC","2015/11/12 02:02:48","2015/11/12 02:33:03","NSW","","","","","","","","","","","","","","",""
65899944,"2015/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1115017,"PUBLIC","2015/11/12 02:02:48","2015/11/12 02:33:03","QLD","","","","","","","","","","","","","","",""
65899948,"2015/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461847,"PUBLIC","2015/11/12 02:02:48","2015/11/12 02:33:03","SA","","","","","","","","","","","","","","",""
65899949,"2015/11/11 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2017371,"PUBLIC","2015/11/12 02:02:48","2015/11/12 02:33:03","VIC","","","","","","","","","","","","","","",""
65916527,"2015/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2136022,"PUBLIC","2015/11/13 02:15:13","2015/11/13 02:46:01","NSW","","","","","","","","","","","","","","",""
65916524,"2015/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1115138,"PUBLIC","2015/11/13 02:15:13","2015/11/13 02:46:01","QLD","","","","","","","","","","","","","","",""
65916528,"2015/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461790,"PUBLIC","2015/11/13 02:15:13","2015/11/13 02:46:01","SA","","","","","","","","","","","","","","",""
65916529,"2015/11/12 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2017553,"PUBLIC","2015/11/13 02:15:13","2015/11/13 02:46:01","VIC","","","","","","","","","","","","","","",""
65933614,"2015/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2136749,"PUBLIC","2015/11/14 02:27:14","2015/11/14 02:56:48","NSW","","","","","","","","","","","","","","",""
65933611,"2015/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1115474,"PUBLIC","2015/11/14 02:27:14","2015/11/14 02:56:48","QLD","","","","","","","","","","","","","","",""
65933615,"2015/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",461983,"PUBLIC","2015/11/14 02:27:14","2015/11/14 02:56:48","SA","","","","","","","","","","","","","","",""
65933616,"2015/11/13 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2018215,"PUBLIC","2015/11/14 02:27:14","2015/11/14 02:56:48","VIC","","","","","","","","","","","","","","",""
65951022,"2015/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2137038,"PUBLIC","2015/11/15 01:27:22","2015/11/15 01:55:52","NSW","","","","","","","","","","","","","","",""
65951019,"2015/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1115581,"PUBLIC","2015/11/15 01:27:22","2015/11/15 01:55:52","QLD","","","","","","","","","","","","","","",""
65951023,"2015/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462038,"PUBLIC","2015/11/15 01:27:22","2015/11/15 01:55:52","SA","","","","","","","","","","","","","","",""
65951024,"2015/11/14 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2018114,"PUBLIC","2015/11/15 01:27:22","2015/11/15 01:55:52","VIC","","","","","","","","","","","","","","",""
65964985,"2015/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2137041,"PUBLIC","2015/11/16 00:57:48","2015/11/16 01:24:10","NSW","","","","","","","","","","","","","","",""
65964982,"2015/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1115574,"PUBLIC","2015/11/16 00:57:48","2015/11/16 01:24:10","QLD","","","","","","","","","","","","","","",""
65964986,"2015/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462042,"PUBLIC","2015/11/16 00:57:48","2015/11/16 01:24:10","SA","","","","","","","","","","","","","","",""
65964987,"2015/11/15 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2018221,"PUBLIC","2015/11/16 00:57:48","2015/11/16 01:24:10","VIC","","","","","","","","","","","","","","",""
65977372,"2015/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2137430,"PUBLIC","2015/11/17 01:37:28","2015/11/17 02:08:43","NSW","","","","","","","","","","","","","","",""
65977369,"2015/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1115595,"PUBLIC","2015/11/17 01:37:28","2015/11/17 02:08:43","QLD","","","","","","","","","","","","","","",""
65977373,"2015/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462045,"PUBLIC","2015/11/17 01:37:28","2015/11/17 02:08:43","SA","","","","","","","","","","","","","","",""
65977374,"2015/11/16 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2018870,"PUBLIC","2015/11/17 01:37:28","2015/11/17 02:08:43","VIC","","","","","","","","","","","","","","",""
65992435,"2015/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2137842,"PUBLIC","2015/11/18 02:02:19","2015/11/18 02:31:11","NSW","","","","","","","","","","","","","","",""
65992432,"2015/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1115821,"PUBLIC","2015/11/18 02:02:19","2015/11/18 02:31:11","QLD","","","","","","","","","","","","","","",""
65992436,"2015/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462140,"PUBLIC","2015/11/18 02:02:19","2015/11/18 02:31:11","SA","","","","","","","","","","","","","","",""
65992437,"2015/11/17 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2018954,"PUBLIC","2015/11/18 02:02:19","2015/11/18 02:31:11","VIC","","","","","","","","","","","","","","",""
66009621,"2015/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2138493,"PUBLIC","2015/11/19 02:27:05","2015/11/19 02:57:59","NSW","","","","","","","","","","","","","","",""
66009618,"2015/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1115806,"PUBLIC","2015/11/19 02:27:05","2015/11/19 02:57:59","QLD","","","","","","","","","","","","","","",""
66009622,"2015/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462202,"PUBLIC","2015/11/19 02:27:05","2015/11/19 02:57:59","SA","","","","","","","","","","","","","","",""
66009623,"2015/11/18 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2019202,"PUBLIC","2015/11/19 02:27:05","2015/11/19 02:57:59","VIC","","","","","","","","","","","","","","",""
66027174,"2015/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2139179,"PUBLIC","2015/11/20 02:27:14","2015/11/20 02:58:58","NSW","","","","","","","","","","","","","","",""
66027171,"2015/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1115882,"PUBLIC","2015/11/20 02:27:14","2015/11/20 02:58:58","QLD","","","","","","","","","","","","","","",""
66027175,"2015/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462233,"PUBLIC","2015/11/20 02:27:14","2015/11/20 02:58:58","SA","","","","","","","","","","","","","","",""
66027176,"2015/11/19 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2019447,"PUBLIC","2015/11/20 02:27:14","2015/11/20 02:58:58","VIC","","","","","","","","","","","","","","",""
66044596,"2015/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2139757,"PUBLIC","2015/11/21 02:38:10","2015/11/21 03:09:19","NSW","","","","","","","","","","","","","","",""
66044593,"2015/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1116224,"PUBLIC","2015/11/21 02:38:10","2015/11/21 03:09:19","QLD","","","","","","","","","","","","","","",""
66044597,"2015/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462386,"PUBLIC","2015/11/21 02:38:10","2015/11/21 03:09:19","SA","","","","","","","","","","","","","","",""
66044598,"2015/11/20 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2019940,"PUBLIC","2015/11/21 02:38:10","2015/11/21 03:09:19","VIC","","","","","","","","","","","","","","",""
66062209,"2015/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2140102,"PUBLIC","2015/11/22 01:22:32","2015/11/22 01:50:43","NSW","","","","","","","","","","","","","","",""
66062206,"2015/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1116427,"PUBLIC","2015/11/22 01:22:32","2015/11/22 01:50:43","QLD","","","","","","","","","","","","","","",""
66062210,"2015/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462436,"PUBLIC","2015/11/22 01:22:32","2015/11/22 01:50:43","SA","","","","","","","","","","","","","","",""
66062211,"2015/11/21 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2019801,"PUBLIC","2015/11/22 01:22:32","2015/11/22 01:50:43","VIC","","","","","","","","","","","","","","",""
66076582,"2015/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2140124,"PUBLIC","2015/11/23 00:39:36","2015/11/23 01:05:06","NSW","","","","","","","","","","","","","","",""
66076579,"2015/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1116427,"PUBLIC","2015/11/23 00:39:36","2015/11/23 01:05:06","QLD","","","","","","","","","","","","","","",""
66076583,"2015/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462420,"PUBLIC","2015/11/23 00:39:36","2015/11/23 01:05:06","SA","","","","","","","","","","","","","","",""
66076584,"2015/11/22 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2019847,"PUBLIC","2015/11/23 00:39:36","2015/11/23 01:05:06","VIC","","","","","","","","","","","","","","",""
66088453,"2015/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2140590,"PUBLIC","2015/11/24 01:40:48","2015/11/24 02:08:29","NSW","","","","","","","","","","","","","","",""
66088450,"2015/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1116434,"PUBLIC","2015/11/24 01:40:48","2015/11/24 02:08:29","QLD","","","","","","","","","","","","","","",""
66088454,"2015/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462457,"PUBLIC","2015/11/24 01:40:48","2015/11/24 02:08:29","SA","","","","","","","","","","","","","","",""
66088455,"2015/11/23 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2020532,"PUBLIC","2015/11/24 01:40:48","2015/11/24 02:08:29","VIC","","","","","","","","","","","","","","",""
66103522,"2015/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2141209,"PUBLIC","2015/11/25 02:26:49","2015/11/25 02:57:33","NSW","","","","","","","","","","","","","","",""
66103519,"2015/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1116583,"PUBLIC","2015/11/25 02:26:49","2015/11/25 02:57:33","QLD","","","","","","","","","","","","","","",""
66103523,"2015/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462437,"PUBLIC","2015/11/25 02:26:49","2015/11/25 02:57:33","SA","","","","","","","","","","","","","","",""
66103524,"2015/11/24 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2020307,"PUBLIC","2015/11/25 02:26:49","2015/11/25 02:57:33","VIC","","","","","","","","","","","","","","",""
66120846,"2015/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2141632,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:05:27","NSW","","","","","","","","","","","","","","",""
66120843,"2015/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1116707,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:05:27","QLD","","","","","","","","","","","","","","",""
66120847,"2015/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462473,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:05:27","SA","","","","","","","","","","","","","","",""
66120848,"2015/11/25 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2020594,"PUBLIC","2015/11/26 02:33:01","2015/11/26 03:05:27","VIC","","","","","","","","","","","","","","",""
66138546,"2015/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2142193,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:20:00","NSW","","","","","","","","","","","","","","",""
66138543,"2015/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1116787,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:20:00","QLD","","","","","","","","","","","","","","",""
66138547,"2015/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462471,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:20:00","SA","","","","","","","","","","","","","","",""
66138548,"2015/11/26 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2020905,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:20:00","VIC","","","","","","","","","","","","","","",""
66156207,"2015/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2142862,"PUBLIC","2015/11/28 02:28:00","2015/11/28 02:58:07","NSW","","","","","","","","","","","","","","",""
66156204,"2015/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1117038,"PUBLIC","2015/11/28 02:28:00","2015/11/28 02:58:07","QLD","","","","","","","","","","","","","","",""
66156208,"2015/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462665,"PUBLIC","2015/11/28 02:28:00","2015/11/28 02:58:07","SA","","","","","","","","","","","","","","",""
66156209,"2015/11/27 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2021151,"PUBLIC","2015/11/28 02:28:00","2015/11/28 02:58:07","VIC","","","","","","","","","","","","","","",""
66174047,"2015/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143104,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:47:08","NSW","","","","","","","","","","","","","","",""
66174044,"2015/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1117196,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:47:08","QLD","","","","","","","","","","","","","","",""
66174048,"2015/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462715,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:47:08","SA","","","","","","","","","","","","","","",""
66174049,"2015/11/28 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2021083,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:47:08","VIC","","","","","","","","","","","","","","",""
66188639,"2015/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143167,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:41:18","NSW","","","","","","","","","","","","","","",""
66188636,"2015/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1117194,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:41:18","QLD","","","","","","","","","","","","","","",""
66188640,"2015/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462718,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:41:18","SA","","","","","","","","","","","","","","",""
66188641,"2015/11/29 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2021167,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:41:18","VIC","","","","","","","","","","","","","","",""
66200730,"2015/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2143436,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:18:36","NSW","","","","","","","","","","","","","","",""
66200727,"2015/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",1117261,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:18:36","QLD","","","","","","","","","","","","","","",""
66200731,"2015/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",462636,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:18:36","SA","","","","","","","","","","","","","","",""
66200732,"2015/11/30 00:00:00","M2","CON_ACTIVET2_NMI_JUR",2021794,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:18:36","VIC","","","","","","","","","","","","","","",""
65747456,"2015/11/01 00:00:00","M22","CON_TFR_INP_JUR",29403,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:21","NSW","","","","","","","","","","","","","","",""
65747453,"2015/11/01 00:00:00","M22","CON_TFR_INP_JUR",7547,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:21","QLD","","","","","","","","","","","","","","",""
65747457,"2015/11/01 00:00:00","M22","CON_TFR_INP_JUR",6954,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:21","SA","","","","","","","","","","","","","","",""
65747458,"2015/11/01 00:00:00","M22","CON_TFR_INP_JUR",19714,"PUBLIC","2015/11/02 00:48:53","2015/11/02 02:07:21","VIC","","","","","","","","","","","","","","",""
65762470,"2015/11/02 00:00:00","M22","CON_TFR_INP_JUR",30123,"PUBLIC","2015/11/03 01:28:14","2015/11/03 02:44:52","NSW","","","","","","","","","","","","","","",""
65762467,"2015/11/02 00:00:00","M22","CON_TFR_INP_JUR",7633,"PUBLIC","2015/11/03 01:28:14","2015/11/03 02:44:52","QLD","","","","","","","","","","","","","","",""
65762471,"2015/11/02 00:00:00","M22","CON_TFR_INP_JUR",7439,"PUBLIC","2015/11/03 01:28:14","2015/11/03 02:44:52","SA","","","","","","","","","","","","","","",""
65762472,"2015/11/02 00:00:00","M22","CON_TFR_INP_JUR",20158,"PUBLIC","2015/11/03 01:28:14","2015/11/03 02:44:52","VIC","","","","","","","","","","","","","","",""
65778850,"2015/11/03 00:00:00","M22","CON_TFR_INP_JUR",30206,"PUBLIC","2015/11/04 01:50:17","2015/11/04 03:05:15","NSW","","","","","","","","","","","","","","",""
65778847,"2015/11/03 00:00:00","M22","CON_TFR_INP_JUR",7596,"PUBLIC","2015/11/04 01:50:17","2015/11/04 03:05:15","QLD","","","","","","","","","","","","","","",""
65778851,"2015/11/03 00:00:00","M22","CON_TFR_INP_JUR",7459,"PUBLIC","2015/11/04 01:50:17","2015/11/04 03:05:15","SA","","","","","","","","","","","","","","",""
65778852,"2015/11/03 00:00:00","M22","CON_TFR_INP_JUR",20515,"PUBLIC","2015/11/04 01:50:17","2015/11/04 03:05:15","VIC","","","","","","","","","","","","","","",""
65796068,"2015/11/04 00:00:00","M22","CON_TFR_INP_JUR",30644,"PUBLIC","2015/11/05 02:11:22","2015/11/05 03:29:40","NSW","","","","","","","","","","","","","","",""
65796065,"2015/11/04 00:00:00","M22","CON_TFR_INP_JUR",7691,"PUBLIC","2015/11/05 02:11:22","2015/11/05 03:29:40","QLD","","","","","","","","","","","","","","",""
65796069,"2015/11/04 00:00:00","M22","CON_TFR_INP_JUR",7596,"PUBLIC","2015/11/05 02:11:22","2015/11/05 03:29:40","SA","","","","","","","","","","","","","","",""
65796070,"2015/11/04 00:00:00","M22","CON_TFR_INP_JUR",20824,"PUBLIC","2015/11/05 02:11:22","2015/11/05 03:29:40","VIC","","","","","","","","","","","","","","",""
65812962,"2015/11/05 00:00:00","M22","CON_TFR_INP_JUR",30726,"PUBLIC","2015/11/06 02:16:18","2015/11/06 03:35:59","NSW","","","","","","","","","","","","","","",""
65812959,"2015/11/05 00:00:00","M22","CON_TFR_INP_JUR",7559,"PUBLIC","2015/11/06 02:16:18","2015/11/06 03:35:59","QLD","","","","","","","","","","","","","","",""
65812963,"2015/11/05 00:00:00","M22","CON_TFR_INP_JUR",7659,"PUBLIC","2015/11/06 02:16:18","2015/11/06 03:35:59","SA","","","","","","","","","","","","","","",""
65812964,"2015/11/05 00:00:00","M22","CON_TFR_INP_JUR",21582,"PUBLIC","2015/11/06 02:16:18","2015/11/06 03:35:59","VIC","","","","","","","","","","","","","","",""
65830763,"2015/11/06 00:00:00","M22","CON_TFR_INP_JUR",30192,"PUBLIC","2015/11/07 02:15:53","2015/11/07 03:40:48","NSW","","","","","","","","","","","","","","",""
65830760,"2015/11/06 00:00:00","M22","CON_TFR_INP_JUR",7464,"PUBLIC","2015/11/07 02:15:53","2015/11/07 03:40:48","QLD","","","","","","","","","","","","","","",""
65830764,"2015/11/06 00:00:00","M22","CON_TFR_INP_JUR",7555,"PUBLIC","2015/11/07 02:15:53","2015/11/07 03:40:48","SA","","","","","","","","","","","","","","",""
