,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/12/2018,27/12/2018,8,1,870.135,871.477,26.7,2613.023,813.919,49.31,38.9,-10.41,8.188,813.919,25.285,1694.784
27/12/2018,27/12/2018,8,2,871.238,867.213,26.7,2613.023,794.012,48.82,45.54,-3.28,34.2055,794.012,25.385,1707.205
27/12/2018,27/12/2018,9,1,864.238,859.274,26.7,2613.023,772.513,42.81,47.58,4.77,46.2285,772.513,31.603,1700.689
27/12/2018,27/12/2018,9,2,852.595,838.334,26.7,2613.023,748.935,44.88,47.6,2.72,54.362,748.935,27.842,1662.278
27/12/2018,27/12/2018,10,1,845.377,822.306,26.7,2613.023,727.314,41.82,47.18,5.36,47.33,727.314,35.39,1620.068
27/12/2018,27/12/2018,10,2,840.997,812.424,26.7,2613.023,718.662,41.83,45.54,3.71,51.386,718.662,35.441,1610.978
27/12/2018,27/12/2018,11,1,844.344,812.142,26.7,2613.023,716.246,41.84,45.49,3.65,46.0105,716.246,35.6,1595.713
27/12/2018,27/12/2018,11,2,852.323,813.709,26.7,2616.523,721.792,41.85,45.49,3.64,51.7825,721.792,35.737,1618.623
27/12/2018,27/12/2018,12,1,862.643,824.198,26.7,2616.523,737.582,41.86,45.49,3.63,42.254,737.582,35.546,1630.764
27/12/2018,27/12/2018,12,2,876.213,830.576,26.7,2616.523,750.095,44.88,45.49,0.61,39.4475,750.095,32.259,1643.603
27/12/2018,27/12/2018,13,1,885.607,838.743,26.7,2616.523,762.265,41.88,32.29,-9.59,42.67,762.265,35.253,1680.376
27/12/2018,27/12/2018,13,2,893.464,852.735,26.7,2616.523,786.066,45.09,32.29,-12.8,32.268,786.066,28.335,1693.338
27/12/2018,27/12/2018,14,1,910.742,873.226,26.7,2616.523,817.847,49.58,42.37,-7.21,34.674,817.847,28.285,1761.612
27/12/2018,27/12/2018,14,2,932.655,898.26,26.7,2616.523,847.655,49.65,34.67,-14.98,29.104,847.655,28.265,1810.048
27/12/2018,27/12/2018,15,1,955.586,920.307,26.7,2616.523,885.729,62.78,34.68,-28.1,24.0475,885.729,20.947,1861.447
27/12/2018,27/12/2018,15,2,982.365,962.563,26.7,2616.523,919.791,66.84,42.33,-24.51,49.4715,919.791,20.946,1980.417
27/12/2018,27/12/2018,16,1,1012.695,1032.398,26.7,2613.023,958.263,65.47,42.33,-23.14,56.9295,958.263,25.696,2081.777
27/12/2018,27/12/2018,16,2,1047.713,1073.196,26.7,2613.023,975.75,74.29,42.33,-31.96,59.876,975.75,25.537,2122.326
27/12/2018,27/12/2018,17,1,1081.614,1085.212,26.7,2613.023,974.825,78.26,42.41,-35.85,89.2755,974.825,25.467,2179.135
27/12/2018,27/12/2018,17,2,1109.841,1113.397,26.7,2613.023,998.385,78.57,46.77,-31.8,94.108,998.385,25.337,2235.66
27/12/2018,27/12/2018,18,1,1125.834,1122.094,26.7,2613.023,1009.118,77.5,48.06,-29.44,76.7305,1009.118,25.147,2221.991
27/12/2018,27/12/2018,18,2,1122.163,1129.121,26.7,2613.023,1019.997,76.75,48.59,-28.16,76.03,1019.997,25.027,2242.108
