,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/11/2019,28/11/2019,8,1,920.676,900.413,29.4,2343.272,733.83,42.69,41.56,-1.13,120.451,733.83,17.352,1743.266
28/11/2019,28/11/2019,8,2,894.74,872.267,29.4,2343.272,723.383,43.63,47.2,3.57,117.349,723.383,16.962,1715.388
28/11/2019,28/11/2019,9,1,873.73,857.095,29.4,2343.272,695.127,42.68,46.97,4.29,130.7535,695.127,18.517,1688.795
28/11/2019,28/11/2019,9,2,855.356,844.961,29.4,2343.272,662.203,42.47,41.55,-0.92,148.385,662.203,28.515,1678.206
28/11/2019,28/11/2019,10,1,840.841,839.298,29.4,2343.272,634.466,42.63,40.87,-1.76,175.39,634.466,21.406,1662.524
28/11/2019,28/11/2019,10,2,835.865,834.317,29.4,2343.272,621.85,42.62,41.52,-1.1,175.112,621.85,23.906,1641.736
28/11/2019,28/11/2019,11,1,841.01,835.779,29.4,2343.272,635.926,42.68,29.66,-13.02,178.2185,635.926,23.916,1676.121
28/11/2019,28/11/2019,11,2,852.938,854.139,29.4,2346.772,663.596,42.69,41.56,-1.13,161.8715,663.596,22.476,1695.887
28/11/2019,28/11/2019,12,1,868.393,861.764,29.4,2346.772,671.495,42.73,41.57,-1.16,159.9175,671.495,23.187,1709.199
28/11/2019,28/11/2019,12,2,883.708,872.363,29.4,2346.772,679.44,42.75,41.58,-1.17,171.063,679.44,19.255,1739.516
28/11/2019,28/11/2019,13,1,909.841,891.523,29.4,2346.772,708.26,42.76,41.59,-1.17,159.142,708.26,23.881,1782.566
28/11/2019,28/11/2019,13,2,942.072,923.04,29.4,2346.772,741.287,44.02,42.59,-1.43,166.332,741.287,24.307,1863.852
28/11/2019,28/11/2019,14,1,979.75,956.95,29.4,2346.772,791.71,39.99,33.64,-6.35,138.948,791.71,29.108,1919.532
28/11/2019,28/11/2019,14,2,1020.646,995.141,29.4,2346.772,847.329,44.2,41.12,-3.08,133.3205,847.329,22.543,2006.385
28/11/2019,28/11/2019,15,1,1069.089,1032.408,29.4,2346.772,873.565,47.5,43.76,-3.74,152.5835,873.565,19.853,2092.003
28/11/2019,28/11/2019,15,2,1130.4,1081.056,29.4,2346.772,906.633,50,72.78,22.78,159.7475,906.633,20.868,2174.497
28/11/2019,28/11/2019,16,1,1183.313,1127.599,29.4,2343.272,959.788,50,45.15,-4.85,165.4585,959.788,18.898,2288.289
28/11/2019,28/11/2019,16,2,1225.899,1167.383,29.4,2343.272,1019.698,53.06,68.28,15.22,145.875,1019.698,12.255,2355.656
28/11/2019,28/11/2019,17,1,1257.75,1202.456,29.4,2343.272,1071.344,65.24,71,5.76,87.0475,1071.344,43.637,2404.057
28/11/2019,28/11/2019,17,2,1279.732,1228.801,29.4,2343.272,1093.958,65,52.45,-12.55,112.597,1093.958,12.862,2438.834
28/11/2019,28/11/2019,18,1,1285.704,1238.501,29.4,2343.272,1115.966,69.39,48.9,-20.49,71.4795,1115.966,37.049,2448.989
28/11/2019,28/11/2019,18,2,1279.391,1243.453,29.4,2343.272,1172.923,74.84,69.1,-5.74,-2.38,1172.923,57.259,2455.604
28/11/2019,28/11/2019,19,1,1286.853,1247.283,29.4,2343.272,1193.794,73.57,69.1,-4.47,-5.7395,1193.794,46.898,2469.905
28/11/2019,28/11/2019,19,2,1283.777,1244.414,29.4,2343.272,1159.574,68.53,69.1,0.57,13.522,1159.574,44.436,2435.064
28/11/2019,28/11/2019,20,1,1252.357,1215.062,29.4,2343.272,1102.346,65.51,68.23,2.72,30.034,1102.346,48.868,2362.496
28/11/2019,28/11/2019,20,2,1209.62,1171.425,29.4,2343.272,1041.934,60.4,41.26,-19.14,80.732,1041.934,19.592,2284.516
28/11/2019,28/11/2019,21,1,1160.473,1127.571,29.4,2343.272,982.063,65,67.35,2.35,74.477,982.063,32.19,2177.46
28/11/2019,28/11/2019,21,2,1105.523,1074.081,29.4,2343.272,906.695,49,46.16,-2.84,128.394,906.695,6.785,2083.748
28/11/2019,28/11/2019,22,1,1058.507,1030.509,29.4,2346.772,799.447,52.71,103.5,50.79,163.8665,799.447,33.505,1993.637
28/11/2019,28/11/2019,22,2,1017.133,987.455,29.4,2350.272,781.605,52.32,76.53,24.21,148.2375,781.605,32.75,1925.185
28/11/2019,28/11/2019,23,1,980.037,952.801,29.4,2357.272,760.005,49.39,104.03,54.64,129.4025,760.005,38.051,1854.917
28/11/2019,28/11/2019,23,2,951.206,932.175,29.4,2364.272,738.425,44.3,105.95,61.65,153.16,738.425,39.013,1861.196
28/11/2019,29/11/2019,0,1,926.344,920.303,29.4,2367.772,729.233,43.5,104.15,60.65,135.4235,729.233,45.709,1820.731
28/11/2019,29/11/2019,0,2,905.035,909.184,29.4,2371.272,734.956,43.23,68.89,25.66,119.4115,734.956,44.666,1798.067
28/11/2019,29/11/2019,1,1,888.844,896.269,29.4,2374.772,735.444,42.64,68.34,25.7,104.322,735.444,44.346,1768.224
28/11/2019,29/11/2019,1,2,877.57,888.091,29.4,2378.272,715.612,42.81,69.01,26.2,123.0115,715.612,44.556,1766.359
28/11/2019,29/11/2019,2,1,869.877,885.836,29.4,2378.272,696.388,42.92,47.35,4.43,137.63,696.388,43.602,1755.24
28/11/2019,29/11/2019,2,2,865.346,879.537,29.4,2378.272,705.424,43.25,47.58,4.33,126.24,705.424,43.312,1749.952
28/11/2019,29/11/2019,3,1,862.902,878.585,29.4,2378.272,715.784,45.15,47.26,2.11,113.9075,715.784,42.386,1744.155
28/11/2019,29/11/2019,3,2,861.818,879.343,29.4,2378.272,714.458,45.25,48.11,2.86,119.0815,714.458,42.446,1751.971
28/11/2019,29/11/2019,4,1,865.101,877.787,29.4,2378.272,709.326,43.79,48.6,4.81,110.6135,709.326,42.908,1725.695
28/11/2019,29/11/2019,4,2,873.295,868.766,29.4,2378.272,709.752,44.11,48.86,4.75,103.1355,709.752,41.842,1709.459
28/11/2019,29/11/2019,5,1,884.72,874.987,29.4,2374.772,713.148,41.83,59.21,17.38,117.3625,713.148,41.102,1743.225
28/11/2019,29/11/2019,5,2,902.247,865.236,29.4,2371.272,724.18,42.35,43.76,1.41,82.797,724.18,41.686,1697.326
28/11/2019,29/11/2019,6,1,934.444,912.46,29.4,2360.772,752.608,42.37,49.24,6.87,118.235,752.608,54.848,1851.382
28/11/2019,29/11/2019,6,2,969.343,940.222,29.4,2353.772,753.366,42.54,48.52,5.98,146.9345,753.366,38.898,1878.397
28/11/2019,29/11/2019,7,1,988.762,943.953,29.4,2346.772,734.784,42.69,43.03,0.34,128.3485,734.784,63.07,1852.405
28/11/2019,29/11/2019,7,2,983.323,918.07,29.4,2343.272,675.484,42.59,42.31,-0.28,179.9095,675.484,41.771,1794.329
29/11/2019,29/11/2019,8,1,913.723,887.156,27.8,2343.272,733.219,42.25,33.61,-8.64,75.517,733.219,56.834,1731.14
29/11/2019,29/11/2019,8,2,879.857,854.749,27.8,2343.272,669.898,41.8,33.62,-8.18,115.0065,669.898,57.064,1683.937
29/11/2019,29/11/2019,9,1,844.119,830.264,27.8,2343.272,645.008,41.79,29.66,-12.13,100.569,645.008,59.111,1609.376
29/11/2019,29/11/2019,9,2,816.117,801.903,27.8,2343.272,631.512,41.56,28.55,-13.01,96.3075,631.512,61.472,1578.583
29/11/2019,29/11/2019,10,1,794.092,787.876,27.8,2343.272,597.975,41.52,28.55,-12.97,119.642,597.975,61.922,1559.078
29/11/2019,29/11/2019,10,2,780.584,777.748,27.8,2343.272,579.324,41.46,26.46,-15,124.4915,579.324,62.192,1532.015
29/11/2019,29/11/2019,11,1,774.153,773.134,27.8,2343.272,579.977,41.43,28.55,-12.88,125.9435,579.977,62.102,1536.045
29/11/2019,29/11/2019,11,2,773.682,774.457,27.8,2346.772,579.916,41.39,26.46,-14.93,124.4285,579.916,61.202,1531.093
29/11/2019,29/11/2019,12,1,777.58,774.303,27.8,2346.772,578.855,41.42,26.46,-14.96,125.9215,578.855,60.872,1531.297
29/11/2019,29/11/2019,12,2,784.625,785.581,27.8,2346.772,580.657,41.47,40.88,-0.59,137.0535,580.657,61.792,1559.005
29/11/2019,29/11/2019,13,1,801.618,797.962,27.8,2346.772,594.994,41.54,40.85,-0.69,138.9665,594.994,61.992,1591.905
29/11/2019,29/11/2019,13,2,828.045,821.049,27.8,2346.772,610.346,41.39,37.58,-3.81,159.7355,610.346,58.061,1656.285
29/11/2019,29/11/2019,14,1,859.892,861.271,27.8,2346.772,648.925,41.47,40.8,-0.67,160.2135,648.925,62.228,1742.733
29/11/2019,29/11/2019,14,2,899.526,898.829,27.8,2346.772,696.026,41.71,40.95,-0.76,150.9665,696.026,57.407,1808.799
29/11/2019,29/11/2019,15,1,948.72,933.733,27.8,2346.772,732.024,42.12,40.98,-1.14,163.0015,732.024,56.797,1903.645
29/11/2019,29/11/2019,15,2,1010.595,986.716,27.8,2346.772,774.564,47.36,45.83,-1.53,157.052,774.564,63.177,1989.586
29/11/2019,29/11/2019,16,1,1065.677,1039.008,27.8,2343.272,830.581,47.58,43.76,-3.82,165.8995,830.581,60.697,2114.355
29/11/2019,29/11/2019,16,2,1116.007,1089.428,27.8,2343.272,894.837,57.63,45.68,-11.95,153.2845,894.837,57.147,2210.537
29/11/2019,29/11/2019,17,1,1154.429,1130.043,27.8,2343.272,948.211,70.42,91.73,21.31,150.191,948.211,53.427,2303.658
29/11/2019,29/11/2019,17,2,1180.015,1171.707,27.8,2501.206,970.18,70.64,92.79,22.15,149.936,970.18,52.594,2345.42
