,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
19/09/2019,19/09/2019,8,1,1117.933,1103.245,15.6,2346.893,938.512,44.94,35.21,-9.73,94.878,938.512,52.41,2171.6
19/09/2019,19/09/2019,8,2,1067.428,1068.815,15.6,2346.893,863.564,43.5,37.63,-5.87,117.9715,863.564,52.563,2068.197
19/09/2019,19/09/2019,9,1,1014.665,1009.122,15.6,2346.893,805.121,29.26,28.73,-0.53,137.4745,805.121,61.865,2008.921
19/09/2019,19/09/2019,9,2,967.924,999.877,15.6,2346.893,795.716,28.52,31.2,2.68,143.9355,795.716,52.921,1985.145
19/09/2019,19/09/2019,10,1,926.772,980.925,15.6,2346.893,771.563,24.2,41.42,17.22,194.7165,771.563,27.072,1986.703
19/09/2019,19/09/2019,10,2,893.94,969.569,15.6,2346.893,739.548,20,28.39,8.39,155.655,739.548,21.494,1833.394
19/09/2019,19/09/2019,11,1,871.296,894.082,15.6,2346.893,715.739,20,28.83,8.83,160.012,715.739,21.494,1794.49
19/09/2019,19/09/2019,11,2,861.187,905.223,15.6,2350.393,693.834,20,26.98,6.98,179.3465,693.834,21.494,1789.349
19/09/2019,19/09/2019,12,1,854.338,932.903,15.6,2350.393,659.026,20,28.83,8.83,262.952,659.026,21.494,1886.944
19/09/2019,19/09/2019,12,2,844.777,889.45,15.6,2350.393,644.963,20,-9.94,-29.94,197.3685,644.963,21.494,1727.651
19/09/2019,19/09/2019,13,1,844.898,872.054,15.6,2350.393,653.719,20,27.02,7.02,189.416,653.719,21.494,1729.258
19/09/2019,19/09/2019,13,2,852.441,867.965,15.6,2350.393,664.357,20,28.39,8.39,201.5445,664.357,21.494,1774.791
19/09/2019,19/09/2019,14,1,868.362,902.739,15.6,2350.393,684.433,20,27.67,7.67,193.61,684.433,21.494,1799.074
19/09/2019,19/09/2019,14,2,889.672,903.873,15.6,2350.393,717.476,20,26.94,6.94,154.9505,717.476,21.494,1787.841
19/09/2019,19/09/2019,15,1,921.765,900.906,15.6,2350.393,754.985,24.2,26.69,2.49,135.474,754.985,23.475,1827.868
19/09/2019,19/09/2019,15,2,966.815,954.478,15.6,2350.393,777.172,26.78,26.98,0.2,159.8725,777.172,40.418,1954.925
