,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/03/2019,28/03/2019,8,1,1053.189,1010.179,27.1,2711.212,884.776,41,43.38,2.38,95.6125,884.776,12.7,1986.177
28/03/2019,28/03/2019,8,2,1022.425,983.45,27.1,2711.212,867.997,41.55,42.91,1.36,91.453,867.997,9.856,1938.612
28/03/2019,28/03/2019,9,1,991.542,963.397,27.1,2711.212,829.048,33.08,42.83,9.75,88.9105,829.048,17.198,1870.313
28/03/2019,28/03/2019,9,2,962.852,932.902,27.1,2711.212,782.88,42.79,32.21,-10.58,118.817,782.88,17.824,1839.042
28/03/2019,28/03/2019,10,1,935.352,915.987,27.1,2711.212,742.357,42.08,24.15,-17.93,136.9305,742.357,27.479,1813.533
28/03/2019,28/03/2019,10,2,914.086,895.861,27.1,2711.212,708.686,42.71,22.45,-20.26,141.6165,708.686,35.417,1771.439
28/03/2019,28/03/2019,11,1,902.132,882.621,27.1,2711.212,697.868,42.71,19.44,-23.27,124.5195,697.868,47.12,1739.015
28/03/2019,28/03/2019,11,2,898.612,876.33,27.1,2714.712,704.845,42.71,19.44,-23.27,121.8675,704.845,44.399,1742.223
28/03/2019,28/03/2019,12,1,897.766,866.806,27.1,2714.712,717.768,42.73,18.9,-23.83,100.883,717.768,46.834,1730.97
28/03/2019,28/03/2019,12,2,899.339,866.251,27.1,2714.712,744.29,42.75,18.9,-23.85,77.221,744.29,44.768,1732.558
28/03/2019,28/03/2019,13,1,910.064,879.544,27.1,2714.712,767.956,43.04,18.9,-24.14,63.786,767.956,49.214,1761.912
28/03/2019,28/03/2019,13,2,927.626,900.711,27.1,2714.712,789.995,43.43,19.44,-23.99,83.102,789.995,44.28,1834.754
28/03/2019,28/03/2019,14,1,950.532,931.414,27.1,2714.712,850.683,43.46,22.45,-21.01,32.362,850.683,46.837,1859.764
28/03/2019,28/03/2019,14,2,976.464,957.887,27.1,2714.712,919.82,43.77,24.15,-19.62,-2.511,919.82,45.098,1924.814
28/03/2019,28/03/2019,15,1,1010.069,987.4,27.1,2714.712,951.077,44.02,24.52,-19.5,9.6915,951.077,45.71,2012.957
28/03/2019,28/03/2019,15,2,1061.545,1028.4,27.1,2714.712,995.208,43.99,24.52,-19.47,11.3545,995.208,34.394,2081.913
28/03/2019,28/03/2019,16,1,1108.014,1067.274,27.1,2711.212,1060.196,43.87,35.32,-8.55,-17.586,1060.196,28.28,2141.78
28/03/2019,28/03/2019,16,2,1141.788,1108.04,27.1,2711.212,1118.604,47.41,35.77,-11.64,-17.173,1118.604,19.27,2241.402
28/03/2019,28/03/2019,17,1,1172.963,1146.947,27.1,2711.212,1177.691,71.22,38.51,-32.71,-46.424,1177.691,17.428,2297.39
28/03/2019,28/03/2019,17,2,1203.983,1181.747,27.1,2711.212,1212.052,69.96,38.56,-31.4,-38.544,1212.052,12.787,2372.59
28/03/2019,28/03/2019,18,1,1231.891,1198.643,27.1,2711.212,1205.945,74.9,38.76,-36.14,-3.2505,1205.945,7.3,2419.989
28/03/2019,28/03/2019,18,2,1254.111,1224.85,27.1,2711.212,1210.479,72.5,38.84,-33.66,-2.454,1210.479,7.19,2430.43
28/03/2019,28/03/2019,19,1,1252.142,1207.505,27.1,2711.212,1195.523,62.58,39.72,-22.86,-18.172,1195.523,9,2372.702
28/03/2019,28/03/2019,19,2,1213.32,1180.506,27.1,2711.212,1144.225,62.19,40.06,-22.13,2.9285,1144.225,5.653,2305.613
28/03/2019,28/03/2019,20,1,1173.536,1154.423,27.1,2711.212,1113.789,54.21,42.64,-11.57,-1.487,1113.789,17.9,2260.404
