,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
5/12/2019,5/12/2019,8,1,1134.109,1149.661,39.2,2445.18,917.447,44.15,44.52,0.37,194.8735,917.447,29.204,2283.049
5/12/2019,5/12/2019,8,2,1151.07,1161.58,39.2,2445.18,894.788,44.07,72.61,28.54,224.835,894.788,36.164,2311.574
5/12/2019,5/12/2019,9,1,1164.814,1183.67,39.2,2445.18,894.814,44.08,73.18,29.1,232.119,894.814,53.064,2359.994
5/12/2019,5/12/2019,9,2,1182.775,1197.124,39.2,2445.18,912.264,44.43,70.91,26.48,235.523,912.264,58.154,2411.882
5/12/2019,5/12/2019,10,1,1208.396,1228.821,39.2,2445.18,934.76,44.65,72.24,27.59,236.613,934.76,59.274,2461.294
5/12/2019,5/12/2019,10,2,1239.708,1266.108,39.2,2445.18,953.904,44.64,78.19,33.55,257.2795,953.904,61.432,2545.231
5/12/2019,5/12/2019,11,1,1277.525,1313.167,39.2,2445.18,982.019,45.11,73.66,28.55,266.376,982.019,67.874,2632.538
5/12/2019,5/12/2019,11,2,1319.993,1353.881,39.2,2448.68,1017.686,45.77,87.94,42.17,297.9255,1017.686,34.164,2699.551
5/12/2019,5/12/2019,12,1,1362.484,1377.155,39.2,2448.68,1045.728,50.45,76.26,25.81,241.1095,1045.728,76.576,2726.827
5/12/2019,5/12/2019,12,2,1403.867,1403.495,39.2,2448.68,1078.256,71.3,94.54,23.24,245.1285,1078.256,81.618,2810.005
5/12/2019,5/12/2019,13,1,1449.621,1441.98,39.2,2448.68,1127.67,78.66,111.91,33.25,219.995,1127.67,90.264,2875.858
5/12/2019,5/12/2019,13,2,1495.938,1477.116,39.2,2448.68,1173.792,116.28,133.84,17.56,213.593,1173.792,90.474,2955.718
5/12/2019,5/12/2019,14,1,1542.732,1517.16,39.2,2448.68,1211.517,121.31,95.28,-26.03,205.51,1211.517,90.814,3015.682
5/12/2019,5/12/2019,14,2,1590.554,1551.495,39.2,2448.68,1246.168,98.98,101.87,2.89,213.0495,1246.168,90.794,3100.023
5/12/2019,5/12/2019,15,1,1639.997,1597.431,39.2,2448.68,1267.253,98.46,111.58,13.12,247.3785,1267.253,90.644,3210.551
5/12/2019,5/12/2019,15,2,1687.765,1644.786,39.2,2448.68,1296.633,128.66,70.68,-57.98,252.212,1296.633,90.434,3278.558
5/12/2019,5/12/2019,16,1,1733.571,1688.184,39.2,2445.18,1356.76,127.49,76,-51.49,239.223,1356.76,90.314,3372.594
5/12/2019,5/12/2019,16,2,1771.026,1728.068,39.2,2501.206,1425.071,131.5,81.21,-50.29,208.869,1425.071,90.264,3448.408
5/12/2019,5/12/2019,17,1,1787.587,1754.2,39.2,2501.206,1433.385,133.25,97.81,-35.44,227.056,1433.385,90.044,3500.97
5/12/2019,5/12/2019,17,2,1789.614,1780.891,39.2,2501.206,1400.315,126.7,94.3,-32.4,271.782,1400.315,89.724,3523.642
5/12/2019,5/12/2019,18,1,1772.45,1779.413,39.2,2501.206,1383.058,118.22,96.44,-21.78,276.266,1383.058,89.484,3497.616
5/12/2019,5/12/2019,18,2,1741.052,1763.289,39.2,2501.206,1400.765,109.45,100.12,-9.33,241.941,1400.765,89.434,3464.28
5/12/2019,5/12/2019,19,1,1725.737,1734.496,39.2,2501.206,1413.341,110.35,98.74,-11.61,209.8505,1413.341,81.864,3410.111
5/12/2019,5/12/2019,19,2,1714.611,1753.526,39.2,2501.206,1401.258,123.25,147.84,24.59,243.455,1401.258,81.864,3453.154
5/12/2019,5/12/2019,20,1,1680.228,1731.609,39.2,2501.206,1363.511,112.24,168.72,56.48,240.0665,1363.511,81.864,3370.883
5/12/2019,5/12/2019,20,2,1619.154,1680.232,39.2,2501.206,1328.225,123.3,218.72,95.42,221.3245,1328.225,81.864,3262.827
5/12/2019,5/12/2019,21,1,1543.561,1605.253,39.2,2501.206,1311.124,114.66,125.93,11.27,142.0165,1311.124,86.011,3078.303
5/12/2019,5/12/2019,21,2,1457.375,1510.317,39.2,2501.206,1256.601,81.47,124.17,42.7,100.223,1256.601,88.101,2889.85
5/12/2019,5/12/2019,22,1,1377.145,1427.638,39.2,2504.706,1132.368,76.76,58.56,-18.2,134.087,1132.368,113.966,2760.842
5/12/2019,5/12/2019,22,2,1310.462,1359.271,39.2,2508.206,1084.085,80.32,63.49,-16.83,119.2205,1084.085,112.523,2631.657
5/12/2019,5/12/2019,23,1,1250.379,1295.107,39.2,2515.206,1012.742,79.08,64.71,-14.37,104.116,1012.742,136.229,2506.174
5/12/2019,5/12/2019,23,2,1194.026,1245.031,39.2,2522.206,978.699,77.58,58.3,-19.28,156.7985,978.699,83.819,2438.633
5/12/2019,6/12/2019,0,1,1146.64,1208.969,39.2,2525.706,949.189,75.34,83.13,7.79,165.7145,949.189,77.128,2384.063
5/12/2019,6/12/2019,0,2,1108.565,1185.543,39.2,2529.206,933.637,70.7,72.22,1.52,144.1655,933.637,87.012,2329.629
5/12/2019,6/12/2019,1,1,1081.723,1160.887,39.2,2532.706,929.238,70.36,64.45,-5.91,126.787,929.238,86.972,2285.994
5/12/2019,6/12/2019,1,2,1061.329,1135.931,39.2,2536.206,924.69,75.34,61.84,-13.5,107.974,924.69,85.899,2237.126
5/12/2019,6/12/2019,2,1,1048.856,1117.762,39.2,2536.206,917.152,69.47,45.65,-23.82,96.8335,917.152,86.972,2201.915
5/12/2019,6/12/2019,2,2,1039.786,1096.809,39.2,2536.206,900.991,63.53,45.05,-18.48,124.68,900.991,57.004,2165.35
5/12/2019,6/12/2019,3,1,1031.9,1086.159,39.2,2536.206,877.796,63.53,40.01,-23.52,133.1875,877.796,61.071,2144.109
5/12/2019,6/12/2019,3,2,1027.323,1078.704,39.2,2536.206,859.782,46.59,57.23,10.64,153.7475,859.782,61.453,2149.965
5/12/2019,6/12/2019,4,1,1027.712,1077.948,39.2,2536.206,848.154,45.61,36.15,-9.46,161.423,848.154,62.003,2143.16
5/12/2019,6/12/2019,4,2,1031.869,1073.95,39.2,2536.206,839.45,45.3,36.41,-8.89,157.714,839.45,62.443,2119.214
5/12/2019,6/12/2019,5,1,1041.264,1081.309,39.2,2532.706,836.935,44.93,43.76,-1.17,167.745,836.935,63.001,2135.362
5/12/2019,6/12/2019,5,2,1069.671,1088.382,39.2,2529.206,839.827,45.21,45.73,0.52,186.559,839.827,64.044,2180.86
5/12/2019,6/12/2019,6,1,1124.202,1140.719,39.2,2518.706,865.966,47.99,36.3,-11.69,223.0785,865.966,56.988,2292.065
5/12/2019,6/12/2019,6,2,1190.42,1184.858,39.2,2511.706,883.779,47.49,77.47,29.98,246.52,883.779,59.008,2378.614
5/12/2019,6/12/2019,7,1,1248.736,1240.486,39.2,2504.706,926.894,57.7,78.08,20.38,242.144,926.894,61.936,2461.948
5/12/2019,6/12/2019,7,2,1294.75,1266.217,39.2,2501.206,941.147,55.34,60.97,5.63,229.964,941.147,92.158,2526.538
6/12/2019,6/12/2019,8,1,1242.697,1314.443,38.9,2501.206,1017.958,44.87,71.64,26.77,234.7125,1017.958,61.27,2627.881
6/12/2019,6/12/2019,8,2,1269.154,1354.497,38.9,2501.206,988.588,45.15,71.24,26.09,335.357,988.588,19.266,2686.422
6/12/2019,6/12/2019,9,1,1297.704,1380.941,38.9,2501.206,1006.779,45.27,70.66,25.39,343.232,1006.779,19.516,2739.054
6/12/2019,6/12/2019,9,2,1329.826,1396.931,38.9,2501.206,1067.888,48.68,69.1,20.42,277.4515,1067.888,56.088,2802.855
6/12/2019,6/12/2019,10,1,1366.756,1420.855,38.9,2501.206,1105.76,75.41,82.01,6.6,255.237,1105.76,51.608,2825.21
6/12/2019,6/12/2019,10,2,1408.072,1437.436,38.9,2501.206,1104.24,77.17,95.9,18.73,271.358,1104.24,51.728,2854.652
6/12/2019,6/12/2019,11,1,1450.228,1445.733,38.9,2501.206,1139.768,80.31,56.62,-23.69,229.212,1139.768,79.988,2897.936
6/12/2019,6/12/2019,11,2,1494.578,1496.377,38.9,2504.706,1211.339,97.86,60.45,-37.41,195.775,1211.339,90.174,2994.576
6/12/2019,6/12/2019,12,1,1535.507,1545.411,38.9,2504.706,1249.036,97.86,117.92,20.06,192.6695,1249.036,90.234,3063.879
6/12/2019,6/12/2019,12,2,1569.335,1596.48,38.9,2504.706,1256.361,97.86,137.49,39.63,263.293,1256.361,90.224,3219.756
6/12/2019,6/12/2019,13,1,1601.927,1682.538,38.9,2504.706,1264.191,120.2,125.24,5.04,329.7685,1264.191,90.264,3368.447
6/12/2019,6/12/2019,13,2,1630.592,1706.507,38.9,2504.706,1263.602,120.2,128.43,8.23,303.9285,1263.602,90.474,3316.009
6/12/2019,6/12/2019,14,1,1655.481,1674.837,38.9,2504.706,1271.123,124.54,99.94,-24.6,279.2425,1271.123,95.816,3292.363
6/12/2019,6/12/2019,14,2,1676.056,1664.561,38.9,2504.706,1314.201,120.2,82.63,-37.57,224.1755,1314.201,90.794,3258.341
6/12/2019,6/12/2019,15,1,1690.64,1656.605,38.9,2504.706,1320.664,120.2,96.88,-23.32,222.7555,1320.664,90.644,3268.127
6/12/2019,6/12/2019,15,2,1709.724,1616.818,38.9,2504.706,1278.133,86.96,77.61,-9.35,219.1775,1278.133,97.278,3189.177
6/12/2019,6/12/2019,16,1,1738.128,1621.394,38.9,2501.206,1298.925,120.2,102.69,-17.51,215.582,1298.925,90.314,3209.642
6/12/2019,6/12/2019,16,2,1753.439,1616.234,38.9,2501.206,1353.432,127.49,101.18,-26.31,146.6115,1353.432,95.266,3190.619
6/12/2019,6/12/2019,17,1,1746.678,1614.541,38.9,2501.206,1331.184,120.2,80.09,-40.11,178.644,1331.184,90.044,3199.744
6/12/2019,6/12/2019,17,2,1723.289,1585.242,38.9,2501.206,1273.726,98.41,61.5,-36.91,199.4615,1273.726,89.724,3125.823
6/12/2019,6/12/2019,18,1,1682.407,1556.92,38.9,2501.206,1252.442,90.84,60.98,-29.86,168.903,1252.442,99.036,3040.762
6/12/2019,6/12/2019,18,2,1633.059,1519.152,38.9,2501.206,1287.926,95.63,47.28,-48.35,100.6535,1287.926,95.685,2968.529
6/12/2019,6/12/2019,19,1,1602.847,1489.815,38.9,2501.206,1322.526,108.76,55.87,-52.89,64.7275,1322.526,81.864,2938.235
6/12/2019,6/12/2019,19,2,1582.208,1479.008,38.9,2501.206,1320.479,108.76,78.72,-30.04,47.5795,1320.479,81.864,2899.845
6/12/2019,6/12/2019,20,1,1548.191,1447.695,38.9,2501.206,1272.139,90.55,53.89,-36.66,48.6995,1272.139,86.864,2815.405
6/12/2019,6/12/2019,20,2,1498.048,1399.142,38.9,2501.206,1228.347,108.76,46.48,-62.28,50.1215,1228.347,81.864,2720.665
6/12/2019,6/12/2019,21,1,1439.289,1351.436,38.9,2501.206,1223.286,94.75,67.08,-27.67,-1.527,1223.286,88.874,2621.266
6/12/2019,6/12/2019,21,2,1377.944,1299.234,38.9,2501.206,1199.712,88.13,61.06,-27.07,-34.51,1199.712,87.526,2505.456
6/12/2019,6/12/2019,22,1,1318.824,1239.046,38.9,2504.706,1102.259,83.49,47.95,-35.54,20.121,1102.259,74.239,2393.238
6/12/2019,6/12/2019,22,2,1265.938,1181.662,38.9,2508.206,1060.605,83.13,51.51,-31.62,8.8575,1060.605,73.678,2286.281
6/12/2019,6/12/2019,23,1,1214.634,1124.987,38.9,2515.206,977.995,75.34,43.76,-31.58,34.252,977.995,83.37,2191.234
6/12/2019,6/12/2019,23,2,1156.316,1083.07,38.9,2522.206,934.14,69.42,37.84,-31.58,37.754,934.14,83.158,2110.104
6/12/2019,7/12/2019,0,1,1100.195,1053.187,38.9,2525.706,917.949,46.28,55.87,9.59,64.3995,917.949,60.636,2085.969
6/12/2019,7/12/2019,0,2,1048.945,1037.752,38.9,2529.206,918.725,45.25,54.9,9.65,40.442,918.725,60.056,2038.446
6/12/2019,7/12/2019,1,1,1013.933,1018.618,38.9,2532.706,914.74,46.51,51.85,5.34,29.3515,914.74,59.845,2007.873
6/12/2019,7/12/2019,1,2,989.233,1001.256,38.9,2536.206,904.078,44.25,51.66,7.41,26.815,904.078,59.065,1979.916
6/12/2019,7/12/2019,2,1,976.329,991.232,38.9,2536.206,895.666,44.79,32.13,-12.66,23.0365,895.666,58.595,1954.595
6/12/2019,7/12/2019,2,2,967.258,978.286,38.9,2536.206,883.975,44.53,32.21,-12.32,29.089,883.975,57.704,1941.536
6/12/2019,7/12/2019,3,1,958.142,970.779,38.9,2536.206,873.535,44.65,36.33,-8.32,28.0465,873.535,57.465,1918.093
6/12/2019,7/12/2019,3,2,951.416,963.324,38.9,2536.206,864.051,44.73,31.25,-13.48,34.3695,864.051,57.305,1911.451
6/12/2019,7/12/2019,4,1,947.115,963.565,38.9,2536.206,843.456,45.84,36.1,-9.74,57.0535,843.456,57.785,1916.589
6/12/2019,7/12/2019,4,2,941.748,962.837,38.9,2536.206,825.031,43.91,35.93,-7.98,71.127,825.031,58.044,1908.404
6/12/2019,7/12/2019,5,1,932.794,953.064,38.9,2532.706,812.248,46.32,34.42,-11.9,65.551,812.248,58.596,1872.79
6/12/2019,7/12/2019,5,2,928.824,934.396,38.9,2529.206,783.192,46.55,34.82,-11.73,91.305,783.192,58.566,1866.126
6/12/2019,7/12/2019,6,1,933.792,940.564,38.9,2518.706,756.685,46.6,42.56,-4.04,115.6155,756.685,59.426,1863.453
6/12/2019,7/12/2019,6,2,942.34,935.147,38.9,2511.706,756.31,45.48,43.76,-1.72,120.657,756.31,60.936,1875.806
6/12/2019,7/12/2019,7,1,952.401,952.593,38.9,2504.706,771.364,45.46,45.29,-0.17,104.293,771.364,62.246,1875.806
6/12/2019,7/12/2019,7,2,966.421,934.321,38.9,2501.206,735.411,45.25,42.18,-3.07,111.4405,735.411,64.156,1822.015
7/12/2019,7/12/2019,8,1,940.521,919.168,26.5,2403.706,672.698,30.12,44.8,14.68,195.6455,672.698,46.585,1829.857
7/12/2019,7/12/2019,8,2,948.069,942.142,26.5,2403.706,668.545,30.12,43.76,13.64,193.8485,668.545,48.095,1820.977
7/12/2019,7/12/2019,9,1,949.595,891.058,26.5,2403.706,678.355,30.12,24.56,-5.56,129.0445,678.355,48.415,1711.629
7/12/2019,7/12/2019,9,2,946.762,871.029,26.5,2403.706,696.369,29.85,25.17,-4.68,133.9925,696.369,41.915,1744.553
7/12/2019,7/12/2019,10,1,941.699,882.273,26.5,2403.706,681.696,29.77,32.31,2.54,139.717,681.696,42.125,1727.076
7/12/2019,7/12/2019,10,2,939.59,888.185,26.5,2403.706,653.644,29.85,33.42,3.57,197.5015,653.644,43.165,1788.621
7/12/2019,7/12/2019,11,1,936.044,925.585,26.5,2403.706,661.557,29.85,42.54,12.69,227.4955,661.557,43.655,1865.415
7/12/2019,7/12/2019,11,2,932.132,936.066,26.5,2407.206,685.027,29.85,42.52,12.67,207.9095,685.027,44.035,1873.943
7/12/2019,7/12/2019,12,1,927.29,953.826,26.5,2407.206,686.419,29.85,41.93,12.08,236.0685,686.419,43.715,1932.405
7/12/2019,7/12/2019,12,2,924.364,985.222,26.5,2407.206,668.762,29.85,41.91,12.06,266.554,668.762,44.445,1959.522
7/12/2019,7/12/2019,13,1,925.018,945.917,26.5,2407.206,662.69,29.85,30.28,0.43,193.4775,662.69,43.745,1799.825
7/12/2019,7/12/2019,13,2,929.01,929.614,26.5,2407.206,669.444,29.85,42.49,12.64,247.9085,669.444,43.135,1920.975
7/12/2019,7/12/2019,14,1,938.919,982.598,26.5,2407.206,688.028,29.85,42.08,12.23,240.5655,688.028,43.385,1943.957
7/12/2019,7/12/2019,14,2,960.212,969.128,26.5,2407.206,710.002,30.25,42.37,12.12,208.8185,710.002,53.525,1944.691
7/12/2019,7/12/2019,15,1,987.661,969.05,26.5,2407.206,714.59,30.36,41.22,10.86,176.3935,714.59,56.565,1895.097
7/12/2019,7/12/2019,15,2,1020.075,969.661,26.5,2407.206,705.044,41.73,41.88,0.15,209.397,705.044,58.182,1945.246
7/12/2019,7/12/2019,16,1,1056.902,971.076,26.5,2403.706,753.113,42.87,42.06,-0.81,140.218,753.113,84.238,1955.138
7/12/2019,7/12/2019,16,2,1094.705,988.615,26.5,2403.706,827.548,44,43.24,-0.76,68.354,827.548,89.57,1970.944
7/12/2019,7/12/2019,17,1,1121.671,1028.504,26.5,2403.706,868,44.15,43.01,-1.14,91.741,868,88.82,2097.122
7/12/2019,7/12/2019,17,2,1136.243,1079.839,26.5,2403.706,862.893,43.25,48.37,5.12,107.215,862.893,117.288,2174.792
7/12/2019,7/12/2019,18,1,1140.471,1089.239,26.5,2403.706,870.089,44.01,43.76,-0.25,91.238,870.089,127.294,2177.242
7/12/2019,7/12/2019,18,2,1131.48,1097.426,26.5,2403.706,902.112,44.56,43.76,-0.8,56.646,902.112,127.206,2171.928
7/12/2019,7/12/2019,19,1,1129.061,1105.127,26.5,2403.706,932.907,46.12,51.75,5.63,49.3755,932.907,120.184,2204.933
7/12/2019,7/12/2019,19,2,1130.836,1115.024,26.5,2403.706,953.006,63.53,100.88,37.35,29.6685,953.006,114.064,2193.477
7/12/2019,7/12/2019,20,1,1115.413,1099.78,26.5,2403.706,944.556,54.56,101.49,46.93,13.607,944.556,117.084,2150.494
7/12/2019,7/12/2019,20,2,1087.073,1073.857,26.5,2403.706,921.061,55.9,74.5,18.6,18.24,921.061,116.634,2111.87
7/12/2019,7/12/2019,21,1,1061.355,1054.031,26.5,2403.706,919.474,50.13,43.76,-6.37,-5.8695,919.474,118.425,2064.059
7/12/2019,7/12/2019,21,2,1033.987,1032.384,26.5,2403.706,906.806,49.8,44.98,-4.82,-10.7035,906.806,116.245,2024.695
7/12/2019,7/12/2019,22,1,1007.165,1018.301,26.5,2407.206,899.471,47.67,44.24,-3.43,-9.9255,899.471,114.241,2007.573
7/12/2019,7/12/2019,22,2,979.976,994.777,26.5,2410.706,895.366,47.26,45.47,-1.79,-39.2065,895.366,112.967,1938.253
7/12/2019,7/12/2019,23,1,953.512,965.829,26.5,2417.706,841.761,69.63,46.34,-23.29,-26.804,841.761,137.624,1905.162
7/12/2019,7/12/2019,23,2,931.992,945.078,26.5,2424.706,815.513,48.5,47.41,-1.09,-25.424,815.513,137.02,1854.218
7/12/2019,8/12/2019,0,1,911.469,927.912,26.5,2428.206,799.178,45.87,48.57,2.7,-32.753,799.178,141.48,1815.81
7/12/2019,8/12/2019,0,2,892.081,906.761,26.5,2431.706,783.283,46.08,44.68,-1.4,-32.669,783.283,139.993,1781.214
7/12/2019,8/12/2019,1,1,876.588,890.764,26.5,2435.206,769.256,45.84,44.34,-1.5,-28.8955,769.256,138.873,1758.467
7/12/2019,8/12/2019,1,2,865.463,883.642,26.5,2438.706,758.921,45.51,44.2,-1.31,-22.4025,758.921,138.533,1750.103
7/12/2019,8/12/2019,2,1,858.002,877.877,26.5,2438.706,754.712,45.5,44.47,-1.03,-24.1895,754.712,138.703,1738.451
7/12/2019,8/12/2019,2,2,853.456,870.828,26.5,2438.706,744.479,45.84,43.87,-1.97,-15.91,744.479,138.259,1733.656
7/12/2019,8/12/2019,3,1,848.983,871.731,26.5,2438.706,733.808,44.96,42.75,-2.21,-4.343,733.808,137.735,1734.4
7/12/2019,8/12/2019,3,2,845.909,870.654,26.5,2438.706,736.102,45.65,42.77,-2.88,-12.3385,736.102,137.365,1722.257
7/12/2019,8/12/2019,4,1,845.746,870.898,26.5,2438.706,737.932,44.91,43.02,-1.89,-13.5585,737.932,137.155,1723.057
7/12/2019,8/12/2019,4,2,842.579,865.958,26.5,2438.706,730.323,45.16,43.85,-1.31,23.7495,730.323,98.921,1705.987
7/12/2019,8/12/2019,5,1,831.692,855.776,26.5,2435.206,710.762,45.42,44.21,-1.21,31.1035,710.762,98.789,1681.309
7/12/2019,8/12/2019,5,2,822.796,836.291,26.5,2431.706,674.181,43.18,42.68,-0.5,52.315,674.181,99.513,1652.018
7/12/2019,8/12/2019,6,1,817.079,827.379,26.5,2421.206,653.661,42.97,42.04,-0.93,45.767,653.661,114.597,1628.05
7/12/2019,8/12/2019,6,2,811.989,811.6,26.5,2414.206,655.279,45.04,41.96,-3.08,35.967,655.279,112.558,1607.608
7/12/2019,8/12/2019,7,1,807.617,796.937,26.5,2407.206,609.743,41.78,42.04,0.26,87.568,609.743,73.675,1541.972
7/12/2019,8/12/2019,7,2,803.003,755.319,26.5,2403.706,558.202,32.27,28.22,-4.05,108.125,558.202,69.645,1471.944
8/12/2019,8/12/2019,8,1,789.607,740.499,25.1,2403.706,574.726,31.71,24.85,-6.86,82.9485,574.726,62.145,1439.639
8/12/2019,8/12/2019,8,2,783.957,740.695,25.1,2403.706,565.523,31.71,25.21,-6.5,99.789,565.523,60.834,1452.292
8/12/2019,8/12/2019,9,1,771.586,736.854,25.1,2403.706,567.066,30.36,24.85,-5.51,100.761,567.066,56.05,1447.754
8/12/2019,8/12/2019,9,2,758.88,712.394,25.1,2403.706,568.78,30.12,-9.94,-40.06,61.8445,568.78,48.058,1357.365
8/12/2019,8/12/2019,10,1,746.128,680.101,25.1,2403.706,570.08,29.77,-15.13,-44.9,49.9885,570.08,39.483,1319.103
8/12/2019,8/12/2019,10,2,738.309,660.267,25.1,2403.706,570.98,29.77,-36.81,-66.58,36.9015,570.98,40.579,1296.921
8/12/2019,8/12/2019,11,1,732.438,647.145,25.1,2403.706,572.493,29.77,-37.44,-67.21,21.8345,572.493,40.288,1269.231
8/12/2019,8/12/2019,11,2,727.206,641.435,25.1,2407.206,572.693,29.77,-36.81,-66.58,19.2825,572.693,40.663,1265.277
8/12/2019,8/12/2019,12,1,726.177,646.592,25.1,2407.206,571.893,29.77,-37.44,-67.21,30.846,571.893,41.171,1287.82
8/12/2019,8/12/2019,12,2,727.511,653.286,25.1,2407.206,571.793,29.77,-36.81,-66.58,36.8815,571.793,41.059,1299.467
8/12/2019,8/12/2019,13,1,732.134,661.149,25.1,2407.206,571.38,29.77,-37.44,-67.21,44.805,571.38,41.38,1315.13
8/12/2019,8/12/2019,13,2,740.264,666.481,25.1,2407.206,571.28,29.77,-37.44,-67.21,58.9695,571.28,40.926,1342.351
8/12/2019,8/12/2019,14,1,758.562,686.649,25.1,2407.206,570.28,29.77,-36.81,-66.58,81.835,570.28,40.825,1385.88
8/12/2019,8/12/2019,14,2,787.529,715.092,25.1,2407.206,569.28,29.01,20.1,-8.91,116.1265,569.28,41.224,1453.261
8/12/2019,8/12/2019,15,1,825.235,759.107,25.1,2407.206,594.322,29.85,23.77,-6.08,142.69,594.322,40.845,1555.714
8/12/2019,8/12/2019,15,2,868.319,810.272,25.1,2407.206,638.075,29.85,24.5,-5.35,151.45,638.075,41.085,1661.22
8/12/2019,8/12/2019,16,1,916.524,868.975,25.1,2403.706,695.04,29.85,40.49,10.64,150.5415,695.04,42.735,1776.633
8/12/2019,8/12/2019,16,2,970.625,932.945,25.1,2403.706,764.47,34.01,40.86,6.85,84.9915,764.47,108.56,1916.043
8/12/2019,8/12/2019,17,1,1018.163,990.481,25.1,2403.706,818.57,48.35,41.1,-7.25,73.8015,818.57,111.456,2007.655
8/12/2019,8/12/2019,17,2,1053.769,1040.34,25.1,2403.706,829.003,49.37,41.32,-8.05,118.0535,829.003,111.326,2116.765
8/12/2019,8/12/2019,18,1,1076.154,1079.572,25.1,2403.706,851.355,49.5,44.53,-4.97,124.303,851.355,110.174,2171.664
8/12/2019,8/12/2019,18,2,1080.965,1098.846,25.1,2403.706,885.072,55.62,71.2,15.58,114.503,885.072,92.916,2184.982
8/12/2019,8/12/2019,19,1,1087.682,1113.357,25.1,2403.706,908.557,68.68,70.37,1.69,122.4295,908.557,82.865,2227.703
8/12/2019,8/12/2019,19,2,1094.371,1126.765,25.1,2403.706,930.764,71.8,74.5,2.7,104.5805,930.764,81.865,2234.419
8/12/2019,8/12/2019,20,1,1083.946,1109.767,25.1,2403.706,936.54,72.25,66.26,-5.99,70.058,936.54,81.865,2176.926
8/12/2019,8/12/2019,20,2,1055.782,1079.121,25.1,2403.706,914.376,70.36,41.6,-28.76,64.207,914.376,81.865,2120.896
8/12/2019,8/12/2019,21,1,1025.453,1060.115,25.1,2403.706,901.015,74.23,41.78,-32.45,59.2975,901.015,84.326,2089.277
8/12/2019,8/12/2019,21,2,991.924,1025.296,25.1,2403.706,875.257,66.66,41.63,-25.03,43.5015,875.257,86.566,2010.649
8/12/2019,8/12/2019,22,1,959.754,1000.197,25.1,2407.206,842.395,60.67,41.54,-19.13,31.3005,842.395,100.05,1947.491
8/12/2019,8/12/2019,22,2,930.524,965.626,25.1,2410.706,815.058,51.89,41.04,-10.85,35.181,815.058,99.537,1899.552
8/12/2019,8/12/2019,23,1,905.755,935.516,25.1,2417.706,770.49,66.59,41.76,-24.83,39.637,770.49,110.023,1840.3
8/12/2019,8/12/2019,23,2,888.617,915.511,25.1,2424.706,758.737,65.35,33.91,-31.44,22.63,758.737,122.511,1807.756
8/12/2019,9/12/2019,0,1,875.015,901.872,25.1,2428.206,744.929,62.05,33.82,-28.23,21.5715,744.929,128.621,1790.243
8/12/2019,9/12/2019,0,2,864.164,886.378,25.1,2431.706,738.191,51.86,33.64,-18.22,3.636,738.191,142.252,1768.158
8/12/2019,9/12/2019,1,1,855.989,877.887,25.1,2435.206,736.022,50.6,33.59,-17.01,-6.4285,736.022,141.892,1742.971
8/12/2019,9/12/2019,1,2,850.899,869.266,25.1,2438.706,730.494,50.64,33.59,-17.05,-5.1855,730.494,141.692,1734.001
8/12/2019,9/12/2019,2,1,847.259,867.057,25.1,2438.706,732.385,42,33.58,-8.42,-12.63,732.385,140.044,1719.598
8/12/2019,9/12/2019,2,2,845.95,859.008,25.1,2438.706,721.402,42.03,33.5,-8.53,3.3845,721.402,129.338,1708.249
8/12/2019,9/12/2019,3,1,846.017,860.409,25.1,2438.706,712.048,41.89,33.56,-8.33,47.352,712.048,101.819,1722.438
8/12/2019,9/12/2019,3,2,847.525,863.094,25.1,2438.706,716.774,41.94,33.55,-8.39,48.1405,716.774,101.879,1733.587
8/12/2019,9/12/2019,4,1,853.855,878.047,25.1,2438.706,730.049,41.86,40.92,-0.94,10.368,730.049,140.924,1762.682
8/12/2019,9/12/2019,4,2,863.336,883.377,25.1,2438.706,731.148,41.96,33.56,-8.4,10.814,731.148,141.464,1766.852
8/12/2019,9/12/2019,5,1,876.748,896.873,25.1,2435.206,719.276,41.92,40.99,-0.93,67.513,719.276,104.019,1781.616
8/12/2019,9/12/2019,5,2,904.075,902.101,25.1,2431.706,722.891,42.32,41.17,-1.15,84.7085,722.891,103.96,1823.119
8/12/2019,9/12/2019,6,1,945.254,946.674,25.1,2421.206,739.658,42.45,41.36,-1.09,104.772,739.658,105.127,1899.114
8/12/2019,9/12/2019,6,2,986.893,952.968,25.1,2414.206,735.073,42.58,33.82,-8.76,98.531,735.073,116.148,1899.504
8/12/2019,9/12/2019,7,1,1014.831,959.319,25.1,2407.206,751.925,42.63,41.47,-1.16,38.909,751.925,140.51,1862.688
8/12/2019,9/12/2019,7,2,1020.496,930.833,25.1,2403.706,703.459,42.45,33.9,-8.55,89.8865,703.459,99.644,1785.979
9/12/2019,9/12/2019,8,1,923.055,904.961,29.9,2403.706,754.96,42.4,40.86,-1.54,100.4635,754.96,23.071,1756.989
9/12/2019,9/12/2019,8,2,906.03,877.405,29.9,2403.706,725.155,41.88,40.55,-1.33,103.661,725.155,24.634,1706.9
9/12/2019,9/12/2019,9,1,886.314,864.513,29.9,2403.706,708.308,41.67,29.66,-12.01,104.7545,708.308,35.624,1697.373
