,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/11/2019,7/11/2019,8,1,898.649,830.701,26.5,2121.514,852.403,42.88,0,-42.88,-94.612,852.403,32.505,1580.592
7/11/2019,7/11/2019,8,2,865.173,779.066,26.5,2121.514,799.612,42.88,0,-42.88,-62.0615,799.612,29.338,1533.777
7/11/2019,7/11/2019,9,1,832.61,743.819,26.5,2121.514,781.321,42.89,-9.94,-52.83,-90.5,781.321,29.497,1440.636
7/11/2019,7/11/2019,9,2,806.631,715.54,26.5,2121.514,771.822,42.89,0,-42.89,-95.4245,771.822,27.193,1407.181
7/11/2019,7/11/2019,10,1,784.471,700.112,26.5,2121.514,773.32,42.35,0,-42.35,-95.2775,773.32,19.496,1395.077
7/11/2019,7/11/2019,10,2,768.69,697.142,26.5,2121.514,746.303,29.57,0,-29.57,-73.3865,746.303,17.975,1381.783
7/11/2019,7/11/2019,11,1,761.409,700.73,26.5,2121.514,731.291,29.44,23.17,-6.27,-51.075,731.291,17.715,1395.862
7/11/2019,7/11/2019,11,2,760.367,709.377,26.5,2125.014,739.714,29.44,24.76,-4.68,-53.2015,739.714,17.715,1408.455
7/11/2019,7/11/2019,12,1,765.251,714.436,26.5,2125.014,750.361,29.57,23.17,-6.4,-62.0025,750.361,17.775,1412.267
7/11/2019,7/11/2019,12,2,771.92,720.423,26.5,2125.014,763.988,37.45,24.62,-12.83,-62.9775,763.988,15.765,1433.551
7/11/2019,7/11/2019,13,1,785.33,728.289,26.5,2125.014,774.62,42.35,20.1,-22.25,-72.7645,774.62,21.892,1447.495
7/11/2019,7/11/2019,13,2,803.651,751.038,26.5,2125.014,805.313,42.33,25.05,-17.28,-81.81,805.313,30.503,1508.012
7/11/2019,7/11/2019,14,1,830.126,777.991,26.5,2125.014,845.093,42.89,25.05,-17.84,-104.6525,845.093,30.204,1541.289
7/11/2019,7/11/2019,14,2,861.78,806.81,26.5,2125.014,881.429,42.9,-9.94,-52.84,-135.1815,881.429,70.222,1632.939
7/11/2019,7/11/2019,15,1,901.394,848.797,26.5,2125.014,923.596,41.42,25.05,-16.37,-169.6675,923.596,108.259,1724.375
7/11/2019,7/11/2019,15,2,957.209,902.679,26.5,2125.014,979.631,43.52,34.14,-9.38,-174.188,979.631,112.888,1836.662
7/11/2019,7/11/2019,16,1,1009.261,953.689,26.5,2121.514,1033.602,47.14,34.6,-12.54,-174.15,1033.602,108.439,1935.782
7/11/2019,7/11/2019,16,2,1050.617,1018.313,26.5,2121.514,1082.56,51.41,35.01,-16.4,-153.3735,1082.56,107.064,2072.501
7/11/2019,7/11/2019,17,1,1087,1069.66,26.5,2121.514,1133.245,61.68,39.55,-22.13,-140.29,1133.245,98.994,2183.898
7/11/2019,7/11/2019,17,2,1122.124,1123.028,26.5,2121.514,1175.968,70.91,45.7,-25.21,-145.394,1175.968,101.004,2263.156
7/11/2019,7/11/2019,18,1,1148.991,1150.912,26.5,2121.514,1194.344,76.61,49.71,-26.9,-141.4245,1194.344,100.764,2307.367
