,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/05/2019,16/05/2019,8,1,1152.885,1196.118,18,2561.186,974.426,49.11,91.73,42.62,200.9825,974.426,15.091,2380.999
16/05/2019,16/05/2019,8,2,1102.296,1203.064,18,2561.186,952.057,45.3,92.9,47.6,217.408,952.057,15.283,2369.496
16/05/2019,16/05/2019,9,1,1059.66,1198.457,18,2561.186,910.317,43.99,96.66,52.67,241.0585,910.317,30.509,2363.769
16/05/2019,16/05/2019,9,2,1018.68,1189.47,18,2561.186,865.529,43.16,96.76,53.6,291.4575,865.529,16.325,2346.623
16/05/2019,16/05/2019,10,1,982.989,1180.227,18,2561.186,833.436,42.08,122.2,80.12,322.9715,833.436,12.505,2337.825
16/05/2019,16/05/2019,10,2,954.685,1167.465,18,2561.186,802.688,40.55,110.97,70.42,335.3505,802.688,12.569,2301.215
16/05/2019,16/05/2019,11,1,937.09,1167.177,18,2561.186,761.162,29.07,103.22,74.15,381.659,761.162,18.524,2322.69
16/05/2019,16/05/2019,11,2,930.396,1172.675,18,2564.686,745.373,29.07,130.66,101.59,403.3625,745.373,18.442,2334.355
16/05/2019,16/05/2019,12,1,928.017,1156.598,18,2564.686,753.513,24.04,130.66,106.62,365.028,753.513,18.381,2273.844
16/05/2019,16/05/2019,12,2,927.038,1136.143,18,2564.686,760.077,24.04,45.18,21.14,338.299,760.077,18.381,2233.514
16/05/2019,16/05/2019,13,1,932.277,1117.059,18,2564.686,772.28,29.07,41.71,12.64,304.4915,772.28,18.479,2190.501
16/05/2019,16/05/2019,13,2,941.18,1097.407,18,2564.686,785.511,29.07,41.62,12.55,286.783,785.511,18.522,2181.632
16/05/2019,16/05/2019,14,1,957.64,1097.188,18,2564.686,800.261,34.09,41.03,6.94,256.7375,800.261,16.441,2146.879
16/05/2019,16/05/2019,14,2,980.826,1075.446,18,2564.686,833.9,41.32,41.2,-0.12,214.0945,833.9,12.654,2121.297
16/05/2019,16/05/2019,15,1,1015.265,1086.278,18,2564.686,887.442,41.72,42.04,0.32,179.9425,887.442,20.808,2176.385
16/05/2019,16/05/2019,15,2,1063.838,1112.449,18,2564.686,948.533,42.12,34.49,-7.63,148.3995,948.533,28.044,2249.953
16/05/2019,16/05/2019,16,1,1116.252,1151.056,18,2561.186,992.959,42.63,34.83,-7.8,151.482,992.959,26.312,2341.506
16/05/2019,16/05/2019,16,2,1177.308,1208.455,18,2561.186,1032.646,42.97,34.83,-8.14,196.4275,1032.646,14.718,2487.583
16/05/2019,16/05/2019,17,1,1258.182,1290.158,18,2561.186,1093.891,43.86,29.92,-13.94,210.171,1093.891,14.043,2636.21
16/05/2019,16/05/2019,17,2,1360.833,1379.259,18,2561.186,1154.097,44.56,66.59,22.03,228.549,1154.097,13.52,2792.332
16/05/2019,16/05/2019,18,1,1426.768,1416.287,18,2561.186,1171.874,62.11,66.23,4.12,216.362,1171.874,13.211,2802.894
16/05/2019,16/05/2019,18,2,1419.987,1410.355,18,2561.186,1179.758,62.11,50.38,-11.73,185.0865,1179.758,16.72,2763.129
16/05/2019,16/05/2019,19,1,1397.89,1378.101,18,2561.186,1176.109,62.11,34.43,-27.68,146.2275,1176.109,33.359,2711.391
16/05/2019,16/05/2019,19,2,1366.884,1358.14,18,2561.186,1153.499,62.11,37.76,-24.35,163.4925,1153.499,16.847,2667.677
16/05/2019,16/05/2019,20,1,1334.535,1324.889,18,2561.186,1124.785,43.31,30.81,-12.5,164.4635,1124.785,9.956,2598.409
16/05/2019,16/05/2019,20,2,1294.016,1284.153,18,2561.186,1085.81,43.5,31.42,-12.08,151.637,1085.81,9.97,2494.834
16/05/2019,16/05/2019,21,1,1242.7,1223.08,18,2561.186,1045.12,37.03,31.27,-5.76,124.8115,1045.12,12.034,2363.931
16/05/2019,16/05/2019,21,2,1178.46,1153.922,18,2561.186,1002.452,43.08,31.1,-11.98,92.436,1002.452,21.791,2233.358
16/05/2019,16/05/2019,22,1,1114.279,1083.775,18,2564.686,882.342,41.91,34.75,-7.16,125.946,882.342,41.831,2100.238
16/05/2019,16/05/2019,22,2,1052.933,1025.6,18,2568.186,826.77,38.88,27.06,-11.82,148.931,826.77,19.108,1989.618
16/05/2019,16/05/2019,23,1,1001.202,976.173,18,2575.186,775.828,38.88,26.96,-11.92,152.008,775.828,20.564,1896.8
16/05/2019,16/05/2019,23,2,964.18,938.764,18,2582.186,737.953,28.11,24.15,-3.96,153.416,737.953,28.17,1839.078
16/05/2019,17/05/2019,0,1,938.083,912.1,18,2585.686,716.559,28.11,21.7,-6.41,148.506,716.559,28.744,1787.618
16/05/2019,17/05/2019,0,2,919.382,890.949,18,2589.186,708.313,27.87,21.7,-6.17,137.673,708.313,28.541,1749.054
16/05/2019,17/05/2019,1,1,906.014,868.218,18,2592.686,700.297,27.87,21.62,-6.25,128.1125,700.297,28.548,1713.915
16/05/2019,17/05/2019,1,2,897.328,858.91,18,2596.186,688.737,27.87,21.7,-6.17,135.7305,688.737,28.398,1705.731
16/05/2019,17/05/2019,2,1,891.105,859.763,18,2596.186,679.099,27.87,19.66,-8.21,147.2235,679.099,28.368,1709.381
16/05/2019,17/05/2019,2,2,887.608,859.097,18,2596.186,675.003,27.87,21.7,-6.17,156.3855,675.003,28.127,1719.031
16/05/2019,17/05/2019,3,1,887.31,864.897,18,2596.186,676.459,27.87,21.7,-6.17,154.5855,676.459,27.853,1717.795
