,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
30/05/2019,30/05/2019,8,1,1205.887,1156.927,23.6,2681.038,963.763,58.88,53,-5.88,104.025,963.763,49.275,2234.126
30/05/2019,30/05/2019,8,2,1155.809,1095.911,23.6,2681.038,921.611,46.36,32.35,-14.01,102.144,921.611,30.409,2108.328
30/05/2019,30/05/2019,9,1,1110.862,1040.503,23.6,2681.038,876.52,43.67,34.03,-9.64,99.275,876.52,30.509,2012.608
30/05/2019,30/05/2019,9,2,1070.341,991.77,23.6,2681.038,823.51,37.39,23.64,-13.75,132.2945,823.51,13.92,1939.449
30/05/2019,30/05/2019,10,1,1031.744,945.829,23.6,2681.038,782.369,37.39,-9.94,-47.33,126.5115,782.369,10.06,1837.881
30/05/2019,30/05/2019,10,2,1000.149,906.301,23.6,2681.038,735.25,23.87,-9.94,-33.81,126.534,735.25,18.38,1760.328
30/05/2019,30/05/2019,11,1,977.75,881.771,23.6,2681.038,711.804,22.95,-9.94,-32.89,139.114,711.804,18.38,1738.596
30/05/2019,30/05/2019,11,2,963.805,880.698,23.6,2684.538,702.084,22.18,28.16,5.98,172.0285,702.084,18.385,1784.995
30/05/2019,30/05/2019,12,1,954.901,900.506,23.6,2684.538,708.324,22.88,27.76,4.88,162.395,708.324,18.384,1778.206
30/05/2019,30/05/2019,12,2,946.306,936.687,23.6,2684.538,710.655,23.05,46.01,22.96,232.035,710.655,18.38,1922.14
30/05/2019,30/05/2019,13,1,947.123,968.092,23.6,2684.538,715.347,23.87,42.15,18.28,230.782,715.347,18.38,1929.018
30/05/2019,30/05/2019,13,2,953.156,1001.254,23.6,2684.538,746.817,23.87,64.67,40.8,241.905,746.817,18.38,2014.204
30/05/2019,30/05/2019,14,1,969.177,999.289,23.6,2684.538,779.495,39.9,45.54,5.64,189.121,779.495,10.52,1958.272
30/05/2019,30/05/2019,14,2,992.918,1019.315,23.6,2684.538,813.57,40,47.11,7.11,200.635,813.57,10.398,2049.206
30/05/2019,30/05/2019,15,1,1025.648,1047.319,23.6,2684.538,852.766,43.73,46.57,2.84,185.779,852.766,19.204,2115.498
30/05/2019,30/05/2019,15,2,1076.86,1083.644,23.6,2684.538,901.723,44.27,57.49,13.22,161.7465,901.723,14.17,2155.279
30/05/2019,30/05/2019,16,1,1131.905,1104.508,23.6,2681.038,946.413,49.54,64.74,15.2,163.9095,946.413,12.06,2244.765
30/05/2019,30/05/2019,16,2,1187.049,1160.453,23.6,2681.038,975.061,39.46,62.88,23.42,188.711,975.061,15.078,2357.7
30/05/2019,30/05/2019,17,1,1253.843,1231.585,23.6,2681.038,1009.674,50.3,83.74,33.44,234.5385,1009.674,11.81,2512.045
30/05/2019,30/05/2019,17,2,1327.292,1304.024,23.6,2681.038,1061.521,58.88,81.73,22.85,230.7415,1061.521,11.52,2607.565
30/05/2019,30/05/2019,18,1,1355.522,1317.223,23.6,2681.038,1090.861,55.59,95,39.41,190.9185,1090.861,14.622,2592.803
30/05/2019,30/05/2019,18,2,1326.169,1300.19,23.6,2681.038,1085.576,48.7,56.19,7.49,164.719,1085.576,22.423,2545.436
30/05/2019,30/05/2019,19,1,1292.76,1274.652,23.6,2692.717,1069.388,36.36,38.51,2.15,158.6725,1069.388,21.124,2498.369
30/05/2019,30/05/2019,19,2,1256.218,1243.82,23.6,2692.717,1062.526,37.86,39.93,2.07,124.709,1062.526,29.324,2433.118
30/05/2019,30/05/2019,20,1,1220.904,1214.444,23.6,2692.717,1031.755,29.73,34.21,4.48,118.4335,1031.755,36,2372.377
30/05/2019,30/05/2019,20,2,1179.813,1175.019,23.6,2692.717,987.924,29.73,27.08,-2.65,110.682,987.924,42.9,2283.012
30/05/2019,30/05/2019,21,1,1131.082,1132.878,23.6,2692.717,973.891,28.31,27.06,-1.25,88.2965,973.891,38.399,2201.173
30/05/2019,30/05/2019,21,2,1075.539,1079.573,23.6,2692.717,938.457,32.13,34.2,2.07,54.8515,938.457,55.398,2097.413
30/05/2019,30/05/2019,22,1,1025.286,1024.68,23.6,2696.217,829.426,29.73,35.28,5.55,119.3725,829.426,48.899,1995.395
30/05/2019,30/05/2019,22,2,980.854,976.434,23.6,2699.717,789.818,27.36,27.08,-0.28,112.64,789.818,46.554,1898.024
30/05/2019,30/05/2019,23,1,941.212,931.907,23.6,2706.717,753.231,27.36,23.26,-4.1,110.56,753.231,45.951,1819.484
30/05/2019,30/05/2019,23,2,910.294,899.801,23.6,2713.717,728.162,27.36,22.03,-5.33,108.633,728.162,45.617,1764.824
30/05/2019,31/05/2019,0,1,887.54,880.806,23.6,2717.217,742.315,18.19,24.15,5.96,94.463,742.315,31.436,1736.428
30/05/2019,31/05/2019,0,2,869.035,863.533,23.6,2720.717,730.748,18.14,-5.18,-23.32,92.225,730.748,30.799,1707.544
30/05/2019,31/05/2019,1,1,855.148,851.094,23.6,2724.217,726.613,18.14,24.15,6.01,86.264,726.613,30.041,1685.836
30/05/2019,31/05/2019,1,2,845.81,844.228,23.6,2727.717,729.992,18.14,26.96,8.82,74.6695,729.992,29.782,1668.887
