,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/07/2019,4/07/2019,8,1,1222.485,1209.108,19.1,2603.372,1103.829,47.66,33.34,-14.32,15.068,1103.829,58.753,2355.3
4/07/2019,4/07/2019,8,2,1196.028,1194.281,19.1,2603.372,1143.74,53.22,33.08,-20.14,-11.8465,1143.74,56.813,2377.413
4/07/2019,4/07/2019,9,1,1165.892,1216.012,19.1,2603.372,1093.244,43.2,33.08,-10.12,88.6285,1093.244,34.913,2433.571
4/07/2019,4/07/2019,9,2,1130.434,1238.291,19.1,2603.372,1009.118,42.14,32.81,-9.33,185.6645,1009.118,35.341,2460.247
4/07/2019,4/07/2019,10,1,1095.428,1247.527,19.1,2603.372,958.688,39.55,32.6,-6.95,267.3265,958.688,10.912,2473.853
4/07/2019,4/07/2019,10,2,1073.425,1257.895,19.1,2603.372,925.362,39.55,40.89,1.34,321.9285,925.362,12.935,2520.451
4/07/2019,4/07/2019,11,1,1062.973,1265.061,19.1,2603.372,891.993,35.85,40.86,5.01,350.7845,891.993,19.196,2523.947
4/07/2019,4/07/2019,11,2,1057.676,1281.615,19.1,2606.872,871.25,35,40.88,5.88,382.7545,871.25,23.189,2554.387
4/07/2019,4/07/2019,12,1,1059.021,1272.417,19.1,2606.872,873.006,33.25,42.23,8.98,360.215,873.006,22.012,2510.466
4/07/2019,4/07/2019,12,2,1065.135,1264.661,19.1,2606.872,886.214,33.25,43.63,10.38,352.774,886.214,21.004,2519.984
4/07/2019,4/07/2019,13,1,1080.532,1271.808,19.1,2606.872,905.011,40.3,41.02,0.72,350.1555,905.011,14.882,2540.097
4/07/2019,4/07/2019,13,2,1097.69,1290.32,19.1,2606.872,911.816,40.98,41.32,0.34,354.0705,911.816,16.402,2564.577
4/07/2019,4/07/2019,14,1,1119.995,1295.442,19.1,2606.872,912.223,41.11,40.9,-0.21,347.1535,912.223,14.162,2547.077
4/07/2019,4/07/2019,14,2,1150.453,1294.506,19.1,2606.872,923.81,40,42.22,2.22,356.2285,923.81,11.503,2583.083
4/07/2019,4/07/2019,15,1,1194.368,1312.749,19.1,2606.872,956.473,41.39,41.06,-0.33,331.847,956.473,17.22,2611.08
4/07/2019,4/07/2019,15,2,1251.068,1337.117,19.1,2606.872,1013.382,42.47,48.63,6.16,301.9955,1013.382,27.434,2685.623
4/07/2019,4/07/2019,16,1,1309.017,1375.073,19.1,2641.738,1081.717,46.43,95.4,48.97,266.443,1081.717,27.324,2750.968
4/07/2019,4/07/2019,16,2,1373.358,1414.119,19.1,2641.738,1160.899,42.82,101.49,58.67,228.2995,1160.899,17.522,2813.441
4/07/2019,4/07/2019,17,1,1458.936,1458.047,19.1,2692.787,1248.792,70,93.9,23.9,212.8115,1248.792,15.368,2953.943
4/07/2019,4/07/2019,17,2,1550.399,1512.911,19.1,2692.787,1330.056,70.64,82.45,11.81,158.0545,1330.056,12.792,3001.805
4/07/2019,4/07/2019,18,1,1589.577,1513.508,19.1,2692.787,1364.524,74.43,86.46,12.03,115.505,1364.524,11.682,2983.422
4/07/2019,4/07/2019,18,2,1568.966,1494.463,19.1,2692.787,1359.347,73.34,33.58,-39.76,87.5175,1359.347,11.37,2916.469
4/07/2019,4/07/2019,19,1,1537.201,1456.985,19.1,2692.787,1339.991,67.1,36.62,-30.48,58.909,1339.991,28.367,2854.534
4/07/2019,4/07/2019,19,2,1494.671,1427.083,19.1,2692.787,1296.651,63.26,46.76,-16.5,91.92,1296.651,6.38,2789.902
4/07/2019,4/07/2019,20,1,1452.311,1381.567,19.1,2692.787,1237.816,60,36.96,-23.04,94.6155,1237.816,7.872,2680.607
4/07/2019,4/07/2019,20,2,1399.96,1331.793,19.1,2692.787,1187.036,56.44,170.91,114.47,95.587,1187.036,13.151,2591.548
4/07/2019,4/07/2019,21,1,1333.61,1270.719,19.1,2692.787,1148.068,55.19,171.06,115.87,86.604,1148.068,15.127,2499.598
4/07/2019,4/07/2019,21,2,1253.176,1206.808,19.1,2692.787,1091.021,48,35.28,-12.72,56.277,1091.021,10.258,2315.112
4/07/2019,4/07/2019,22,1,1174.334,1123.822,19.1,2696.287,970.816,42.7,41.45,-1.25,78.7745,970.816,36.111,2171.403
4/07/2019,4/07/2019,22,2,1102.236,1064.414,19.1,2699.787,902.502,38.88,35.2,-3.68,124.223,902.502,19.658,2092.766
4/07/2019,4/07/2019,23,1,1039.927,1011.518,19.1,2706.787,844.363,32.22,28.94,-3.28,105.3215,844.363,33.205,1965.779
4/07/2019,4/07/2019,23,2,992.719,963.263,19.1,2713.787,804.362,32.14,36.8,4.66,97.82,804.362,36.55,1877.464
4/07/2019,5/07/2019,0,1,956.881,932.03,19.1,2717.287,770.91,29.56,27.08,-2.48,115.976,770.91,30.431,1834.634
4/07/2019,5/07/2019,0,2,931.035,913.336,19.1,2720.787,748.124,24.76,27,2.24,124.442,748.124,32.016,1809.164
4/07/2019,5/07/2019,1,1,912.363,898.471,19.1,2724.287,739.368,22.57,-5.12,-27.69,91.6545,739.368,58.616,1779.277
4/07/2019,5/07/2019,1,2,899.556,891.324,19.1,2727.787,753.374,21.67,27,5.33,104.758,753.374,30.404,1777.072
4/07/2019,5/07/2019,2,1,892.831,886.412,19.1,2727.787,736.174,19.82,27,7.18,111.444,736.174,30.455,1756.146
4/07/2019,5/07/2019,2,2,888.214,881.073,19.1,2727.787,747.307,21.67,26.98,5.31,99.7415,747.307,29.692,1753.481
4/07/2019,5/07/2019,3,1,887.123,878.716,19.1,2727.787,763.855,21.67,-5.12,-26.79,66.7625,763.855,41.39,1744.015
4/07/2019,5/07/2019,3,2,890.544,880.105,19.1,2727.787,755.185,21.67,-5.15,-26.82,83.806,755.185,38.913,1755.808
4/07/2019,5/07/2019,4,1,899.156,885.963,19.1,2727.787,751.728,26.97,-5.12,-32.09,100.275,751.728,33.3,1770.606
4/07/2019,5/07/2019,4,2,919.334,901.666,19.1,2727.787,743.169,30.95,27.02,-3.93,140.333,743.169,26.751,1820.506
4/07/2019,5/07/2019,5,1,959.326,949.08,19.1,2724.287,767.251,39.97,27.08,-12.89,134.5255,767.251,57.723,1918.999
4/07/2019,5/07/2019,5,2,1016.799,1003.975,19.1,2720.787,807.979,40.6,39.52,-1.08,160.2165,807.979,59.478,2055.347
4/07/2019,5/07/2019,6,1,1098.385,1100.383,19.1,2652.739,897.893,42.24,33.53,-8.71,169.7305,897.893,70.071,2275.389
4/07/2019,5/07/2019,6,2,1201.776,1197.935,19.1,2645.739,983.388,45.96,34.15,-11.81,137.912,983.388,94.1,2430.8
4/07/2019,5/07/2019,7,1,1297.399,1289.841,19.1,2638.739,1048.147,50.69,70.45,19.76,179.0305,1048.147,76.881,2608.117
4/07/2019,5/07/2019,7,2,1353.44,1333.916,19.1,2635.239,1076.718,65,107.85,42.85,174.885,1076.718,62.921,2629.048
5/07/2019,5/07/2019,8,1,1339.771,1315.521,13.5,2630.202,1172.421,72.5,69.89,-2.61,100.6795,1172.421,14.27,2574.741
5/07/2019,5/07/2019,8,2,1308.749,1296.708,13.5,2630.202,1154.753,72.5,45.7,-26.8,118.682,1154.753,14.647,2576.164
5/07/2019,5/07/2019,9,1,1265.26,1278.454,13.5,2630.202,1083.691,46.89,37.56,-9.33,143.6865,1083.691,16.1,2486.955
5/07/2019,5/07/2019,9,2,1214.101,1268.315,13.5,2630.202,1031.043,43.06,45.37,2.31,183.989,1031.043,34.853,2499.77
5/07/2019,5/07/2019,10,1,1160.203,1230.464,13.5,2630.202,997.335,42.48,41.89,-0.59,174.2505,997.335,16.807,2376.785
5/07/2019,5/07/2019,10,2,1114.297,1181.217,13.5,2630.202,962.317,40,41.57,1.57,199.804,962.317,8.622,2341.486
5/07/2019,5/07/2019,11,1,1080.866,1178.971,13.5,2630.202,921.03,39.4,41.27,1.87,242.152,921.03,10.35,2347.064
5/07/2019,5/07/2019,11,2,1056.68,1173.527,13.5,2633.702,877.935,32.26,41.02,8.76,240.1495,877.935,18.922,2274.013
5/07/2019,5/07/2019,12,1,1041.382,1127.681,13.5,2633.702,856.918,32.09,40.87,8.78,257.3305,856.918,18.922,2266.341
5/07/2019,5/07/2019,12,2,1030.786,1166.726,13.5,2633.702,854.72,32.19,41.2,9.01,313.832,854.72,18.922,2374.948
5/07/2019,5/07/2019,13,1,1026.834,1174.512,13.5,2633.702,861.861,32.31,41.07,8.76,219.4265,861.861,18.922,2200.419
5/07/2019,5/07/2019,13,2,1032.162,1066.157,13.5,2633.702,875.921,32.15,33.07,0.92,133.6165,875.921,18.922,2056.919
5/07/2019,5/07/2019,14,1,1047.377,1056.745,13.5,2633.702,888.811,32.2,31.64,-0.56,142.455,888.811,19.436,2101.404
5/07/2019,5/07/2019,14,2,1071.49,1120.964,13.5,2633.702,910.184,40,41.24,1.24,228.777,910.184,9.649,2297.22
5/07/2019,5/07/2019,15,1,1105.729,1178.423,13.5,2633.702,948.802,40.97,41.58,0.61,216.149,948.802,8.48,2346.862
5/07/2019,5/07/2019,15,2,1156.866,1177.507,13.5,2633.702,1003.786,43.17,34.26,-8.91,160.5325,1003.786,27.434,2383.505
5/07/2019,5/07/2019,16,1,1220.398,1247.499,13.5,2687.75,1074.86,47.03,34.62,-12.41,182.0755,1074.86,16.18,2546.231
5/07/2019,5/07/2019,16,2,1296.626,1340.812,13.5,2687.75,1158.773,54.36,43.39,-10.97,195.7445,1158.773,20.364,2749.763
5/07/2019,5/07/2019,17,1,1390.639,1433.628,13.5,2692.787,1227.471,66.44,103.4,36.96,226.8085,1227.471,13.93,2936.419
5/07/2019,5/07/2019,17,2,1492.073,1520.148,13.5,2692.787,1282.076,78.43,120.63,42.2,220.52,1282.076,20.444,3046.08
5/07/2019,5/07/2019,18,1,1539.965,1546.528,13.5,2698.127,1314.477,79.88,124.88,45,158.683,1314.477,50.989,3048.298
5/07/2019,5/07/2019,18,2,1525.464,1530.789,13.5,2698.127,1315.563,76.63,99.48,22.85,170.903,1315.563,15.559,3004.05
5/07/2019,5/07/2019,19,1,1495.867,1497.726,13.5,2698.127,1286.371,71.16,97.05,25.89,138.141,1286.371,33.925,2916.874
5/07/2019,5/07/2019,19,2,1458.674,1459.877,13.5,2698.127,1250.216,65.87,84.07,18.2,183.3125,1250.216,6.38,2879.817
5/07/2019,5/07/2019,20,1,1424.071,1430.112,13.5,2698.127,1214.17,60.74,83.3,22.56,170.844,1214.17,6.504,2783.036
