,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/08/2019,8/08/2019,8,1,1373.544,1331.526,15.8,2518.026,1118.652,72.5,81.38,8.88,146.245,1118.652,12.732,2555.258
8/08/2019,8/08/2019,8,2,1315.694,1277.369,15.8,2518.026,1068.658,72.5,75.37,2.87,153.8445,1068.658,12.732,2470.469
8/08/2019,8/08/2019,9,1,1254.978,1218.874,15.8,2518.026,1020.923,72.5,88.04,15.54,138.199,1020.923,26.377,2370.998
8/08/2019,8/08/2019,9,2,1191.489,1168.881,15.8,2518.026,971.482,46.69,51,4.31,134.367,971.482,27.289,2266.276
8/08/2019,8/08/2019,10,1,1127.918,1126.618,15.8,2518.026,919.256,42.08,89.1,47.02,164.498,919.256,8.616,2184.74
8/08/2019,8/08/2019,10,2,1080.19,1092.694,15.8,2518.026,881.563,40.64,83.99,43.35,191.9765,881.563,9.849,2166.777
8/08/2019,8/08/2019,11,1,1044.102,1102.432,15.8,2518.026,839.033,40.64,79.64,39,243.908,839.033,11.819,2189.52
8/08/2019,8/08/2019,11,2,1016.548,1093.415,15.8,2521.526,788.278,32.47,89.94,57.47,260.223,788.278,23.823,2144.648
8/08/2019,8/08/2019,12,1,997.372,1096.194,15.8,2521.526,751.498,32.47,213.61,181.14,300.4485,751.498,23.823,2151.539
8/08/2019,8/08/2019,12,2,977.267,1072.215,15.8,2521.526,733.245,32.47,100.72,68.25,280.5575,733.245,28.186,2083.977
8/08/2019,8/08/2019,13,1,963.741,1079.179,15.8,2521.526,730.808,32.47,212.57,180.1,317.196,730.808,29.023,2154.054
8/08/2019,8/08/2019,13,2,955.69,1084.459,15.8,2521.526,740.194,32.47,106.65,74.18,311.219,740.194,24.222,2151.27
8/08/2019,8/08/2019,14,1,959.666,1088.168,15.8,2521.526,756.161,32.47,46.44,13.97,272.549,756.161,24.222,2105.864
8/08/2019,8/08/2019,14,2,971.96,1096.348,15.8,2521.526,784.803,42.71,75.63,32.92,268.761,784.803,45.071,2197.27
8/08/2019,8/08/2019,15,1,998.11,1127.194,15.8,2521.526,843.635,45,79.58,34.58,247.9445,843.635,17.174,2217.507
8/08/2019,8/08/2019,15,2,1040.837,1146.749,15.8,2521.526,918.289,46.23,55.06,8.83,203.583,918.289,20.343,2284.43
8/08/2019,8/08/2019,16,1,1098.684,1180.609,15.8,2518.026,977.147,50.45,62.88,12.43,180.464,977.147,23.76,2362.742
8/08/2019,8/08/2019,16,2,1168.557,1247.695,15.8,2518.026,1036.92,69.08,48.49,-20.59,220.2255,1036.92,15.462,2545.215
8/08/2019,8/08/2019,17,1,1256.276,1335.962,15.8,2569.075,1134.877,70.26,56.42,-13.84,191.8145,1134.877,34.242,2721.867
8/08/2019,8/08/2019,17,2,1370.151,1437.63,15.8,2569.075,1240.841,126.74,62.88,-63.86,202.771,1240.841,24.698,2936.62
8/08/2019,8/08/2019,18,1,1467.704,1513.142,15.8,2569.075,1277.333,80,80.21,0.21,210.289,1277.333,15.8,3006.844
8/08/2019,8/08/2019,18,2,1492.037,1524.905,15.8,2569.075,1278.763,126.74,94.26,-32.48,182.6025,1278.763,25.398,2973.527
8/08/2019,8/08/2019,19,1,1474.571,1498.632,15.8,2569.075,1273.709,126.74,71.12,-55.62,166.117,1273.709,28.356,2936.364
8/08/2019,8/08/2019,19,2,1447.797,1478.279,15.8,2569.075,1244.834,126.74,62.88,-63.86,161.505,1244.834,27.8,2868.278
8/08/2019,8/08/2019,20,1,1415.206,1442.446,15.8,2569.075,1200.124,115.84,62.88,-52.96,177.1345,1200.124,28.897,2812.311
8/08/2019,8/08/2019,20,2,1370.709,1395.783,15.8,2569.075,1160.995,68.78,48.88,-19.9,171.6955,1160.995,12.732,2690.845
8/08/2019,8/08/2019,21,1,1311.535,1325.944,15.8,2569.075,1133.47,79.3,179.19,99.89,128.8115,1133.47,14.887,2554.337
8/08/2019,8/08/2019,21,2,1237.559,1251.938,15.8,2569.075,1075.17,67.47,56.42,-11.05,104.5015,1075.17,11.819,2382.981
8/08/2019,8/08/2019,22,1,1161.319,1165.117,15.8,2572.575,961.683,46.23,56.42,10.19,140.7495,961.683,12.286,2229.437
8/08/2019,8/08/2019,22,2,1090.468,1093.554,15.8,2576.075,905.968,46.23,52.09,5.86,132.9285,905.968,12.284,2102.361
8/08/2019,8/08/2019,23,1,1030.356,1055.388,15.8,2583.075,848.158,45.15,52.92,7.77,158.738,848.158,19.772,2053.336
8/08/2019,8/08/2019,23,2,983.663,1013.815,15.8,2590.075,797.765,42.87,49.82,6.95,166.017,797.765,21.759,1971.082
8/08/2019,9/08/2019,0,1,948.148,974.849,15.8,2593.575,772.28,33.65,45.42,11.77,144.7325,772.28,35.357,1904.739
8/08/2019,9/08/2019,0,2,921.042,949.23,15.8,2597.075,771.827,35.42,45.41,9.99,119.3665,771.827,39.296,1860.979
8/08/2019,9/08/2019,1,1,900.787,929.356,15.8,2600.575,759.082,33.61,45.47,11.86,118.362,759.082,36.834,1828.556
8/08/2019,9/08/2019,1,2,886.464,919.893,15.8,2604.075,733.572,30.88,45.41,14.53,144.8325,733.572,29.733,1816.275
8/08/2019,9/08/2019,2,1,880.189,913.054,15.8,2604.075,719.909,30.88,45.41,14.53,151.256,719.909,29.733,1801.796
8/08/2019,9/08/2019,2,2,877.208,914.724,15.8,2604.075,718.514,30.88,45.41,14.53,159.6115,718.514,29.733,1815.717
8/08/2019,9/08/2019,3,1,877.876,921.476,15.8,2604.075,723.857,30.88,45.41,14.53,159.4795,723.857,29.733,1826.139
8/08/2019,9/08/2019,3,2,881.339,921.351,15.8,2604.075,725.549,30.88,45.41,14.53,158.5685,725.549,29.733,1827.701
8/08/2019,9/08/2019,4,1,889.085,924.086,15.8,2604.075,733.322,30.88,45.41,14.53,155.32,733.322,29.733,1836.75
8/08/2019,9/08/2019,4,2,908.499,946.326,15.8,2604.075,758.851,33.58,45.39,11.81,143.6925,758.851,36.834,1878.755
8/08/2019,9/08/2019,5,1,949.36,987.547,15.8,2600.575,781.089,37.82,45.83,8.01,163.1885,781.089,40.967,1970.489
8/08/2019,9/08/2019,5,2,1010.409,1040.149,15.8,2597.075,811.993,46.59,56.02,9.43,218.7845,811.993,31.369,2124.293
8/08/2019,9/08/2019,6,1,1096.148,1149.323,15.8,2586.575,889.102,47.51,62.88,15.37,235.697,889.102,59.26,2368.118
8/08/2019,9/08/2019,6,2,1195.492,1260.033,15.8,2579.575,982.911,74.88,93.39,18.51,267.082,982.911,35.344,2570.674
8/08/2019,9/08/2019,7,1,1275.787,1365.798,15.8,2572.575,1060.888,83.43,99.97,16.54,264.942,1060.888,32.454,2716.568
8/08/2019,9/08/2019,7,2,1304.117,1375.803,15.8,2569.075,1058.152,89.05,102.15,13.1,252.9685,1058.152,13.351,2648.943
9/08/2019,9/08/2019,8,1,1379.212,1321.586,18,2569.075,1098.319,72.5,65.79,-6.71,146.73,1098.319,12.402,2514.902
9/08/2019,9/08/2019,8,2,1318.573,1247.654,18,2569.075,1044.938,72.5,90.21,17.71,143.8945,1044.938,12.402,2402.469
9/08/2019,9/08/2019,9,1,1251.76,1197.749,18,2569.075,980.018,51.61,89.08,37.47,155.0515,980.018,17.447,2305.033
9/08/2019,9/08/2019,9,2,1185.785,1138.5,18,2569.075,929.176,45.51,72.78,27.27,159.1385,929.176,10.924,2198.477
9/08/2019,9/08/2019,10,1,1119.851,1076.075,18,2569.075,886.136,45.15,46.62,1.47,140.4245,886.136,11.819,2076.759
9/08/2019,9/08/2019,10,2,1069.215,1013.149,18,2569.075,841.352,40.55,45.41,4.86,141.642,841.352,9.066,1984.12
9/08/2019,9/08/2019,11,1,1031.104,974.015,18,2569.075,788.454,35.85,45.41,9.56,139.755,788.454,26.778,1909.974
9/08/2019,9/08/2019,11,2,1000.582,950.789,18,2572.575,735.898,24.3,34.49,10.19,166.619,735.898,23.823,1852.68
9/08/2019,9/08/2019,12,1,976.682,933.359,18,2572.575,720.489,24.3,41.92,17.62,176.5675,720.489,23.825,1841.763
9/08/2019,9/08/2019,12,2,957.895,927.458,18,2572.575,720.373,24.3,34.25,9.95,171.3685,720.373,23.823,1831.129
9/08/2019,9/08/2019,13,1,945.368,934.849,18,2572.575,720.536,24.3,45.26,20.96,196.064,720.536,23.825,1880.85
9/08/2019,9/08/2019,13,2,937.534,960.973,18,2572.575,720.011,24.3,45.17,20.87,204.6735,720.011,23.829,1897.027
9/08/2019,9/08/2019,14,1,938.846,977.947,18,2572.575,719.139,26.65,45.41,18.76,224.734,719.139,18.727,1925.2
9/08/2019,9/08/2019,14,2,949.603,973.034,18,2572.575,739.719,30,45.41,15.41,215.4295,739.719,16.593,1943.483
9/08/2019,9/08/2019,15,1,972.024,985.274,18,2572.575,785.535,40.97,45.4,4.43,190.5075,785.535,9.66,1971.405
9/08/2019,9/08/2019,15,2,1011.939,1025.552,18,2572.575,846.586,45.15,45.41,0.26,168.384,846.586,19.4,2068.74
9/08/2019,9/08/2019,16,1,1069.373,1076.52,18,2569.075,914.517,47.26,46.15,-1.11,167.156,914.517,18.502,2200.35
9/08/2019,9/08/2019,16,2,1139.472,1153.17,18,2569.075,980.677,54.47,53.82,-0.65,187.364,980.677,18.46,2373.002
9/08/2019,9/08/2019,17,1,1222.289,1245.365,18,2569.075,1057.665,65.05,87.6,22.55,204.763,1057.665,18.704,2562.264
9/08/2019,9/08/2019,17,2,1326.874,1348.249,18,2569.075,1151.071,70.64,86.51,15.87,209.222,1151.071,12.441,2745.468
9/08/2019,9/08/2019,18,1,1414.608,1433.983,18,2569.075,1187.693,73.15,90.53,17.38,237.245,1187.693,12.212,2874.3
9/08/2019,9/08/2019,18,2,1434.103,1455.348,18,2569.075,1170.37,70.49,96.21,25.72,240.965,1170.37,12.161,2846.992
9/08/2019,9/08/2019,19,1,1411.353,1428.833,18,2569.075,1147.427,70.49,71.61,1.12,245.407,1147.427,4.881,2795.43
9/08/2019,9/08/2019,19,2,1383.087,1398.345,18,2569.075,1138.086,67.24,53.05,-14.19,223.997,1138.086,7.381,2738.928
9/08/2019,9/08/2019,20,1,1352.814,1367.401,18,2569.075,1121.89,63.74,37.2,-26.54,203.238,1121.89,8.343,2666.942
9/08/2019,9/08/2019,20,2,1314.383,1331.814,18,2569.075,1087.017,63.87,56.42,-7.45,193.6535,1087.017,11.819,2584.979
9/08/2019,9/08/2019,21,1,1268.798,1284.107,18,2569.075,1062.996,70,67.78,-2.22,171.26,1062.996,11.819,2492.15
9/08/2019,9/08/2019,21,2,1212.348,1226.538,18,2569.075,1019.56,52.17,54.65,2.48,162.183,1019.56,7.298,2378.082
9/08/2019,9/08/2019,22,1,1151.028,1162.71,18,2572.575,920.489,46.31,48.88,2.57,184.664,920.489,12.298,2234.902
9/08/2019,9/08/2019,22,2,1091.34,1088.267,18,2576.075,879.846,35,46.73,11.73,125.4205,879.846,53.9,2118.333
9/08/2019,9/08/2019,23,1,1035.503,1037.955,18,2583.075,843.029,36.17,45.7,9.53,100.4725,843.029,63.155,2013.313
9/08/2019,9/08/2019,23,2,987.333,998.334,18,2590.075,808.507,33.25,45.85,12.6,114.9505,808.507,70.055,1987.025
9/08/2019,10/08/2019,0,1,947.628,979.726,18,2593.575,779.646,28.49,34.26,5.77,129.305,779.646,53.387,1924.676
9/08/2019,10/08/2019,0,2,914.376,947.508,18,2597.075,766.679,28.49,27.06,-1.43,109.973,766.679,53.349,1860.002
9/08/2019,10/08/2019,1,1,890.888,923.986,18,2600.575,747.706,22.9,27.06,4.16,106.28,747.706,54.723,1817.418
9/08/2019,10/08/2019,1,2,874.822,908.937,18,2604.075,717.782,22.81,27.06,4.25,121.7735,717.782,57.723,1794.557
9/08/2019,10/08/2019,2,1,866.106,899.867,18,2604.075,699.682,22.8,27.06,4.26,128.6895,699.682,58.423,1773.589
9/08/2019,10/08/2019,2,2,862.144,892.703,18,2604.075,691.721,22.8,27.26,4.46,138.6735,691.721,57.623,1776.035
9/08/2019,10/08/2019,3,1,858.172,887.805,18,2604.075,692.661,20.99,27.06,6.07,133.9485,692.661,54.393,1762.005
9/08/2019,10/08/2019,3,2,855.906,887.366,18,2604.075,692.777,22.7,27.06,4.36,133.2895,692.777,59.223,1770.579
9/08/2019,10/08/2019,4,1,858.136,896.933,18,2604.075,712.75,22.8,27.02,4.22,120.635,712.75,58.223,1783.216
9/08/2019,10/08/2019,4,2,867.349,906.364,18,2604.075,729.308,22.81,27.06,4.25,120.2825,729.308,58.723,1816.627
9/08/2019,10/08/2019,5,1,883.81,928.528,18,2600.575,731.058,23.8,27.06,3.26,147.1905,731.058,57.523,1871.543
9/08/2019,10/08/2019,5,2,908.124,956.706,18,2597.075,751.227,23.6,33.85,10.25,156.1265,751.227,60.222,1935.151
9/08/2019,10/08/2019,6,1,946.146,1004.101,18,2586.575,817.438,41.05,46.57,5.52,139.9785,817.438,60.878,2036.589
9/08/2019,10/08/2019,6,2,989.101,1053.27,18,2579.575,882.891,47.65,45.56,-2.09,104.291,882.891,80.848,2136.06
9/08/2019,10/08/2019,7,1,1026.165,1106.233,18,2572.575,921.871,47.84,46.29,-1.55,107.308,921.871,82.279,2222.916
9/08/2019,10/08/2019,7,2,1050.106,1127.652,18,2569.075,917.798,48.06,69.52,21.46,128.3085,917.798,76.934,2246.081
10/08/2019,10/08/2019,8,1,1143.552,1123.076,19,2635.002,903.397,39.13,46.44,7.31,132.6475,903.397,62.928,2197.945
10/08/2019,10/08/2019,8,2,1124.311,1080.844,19,2635.002,855.133,44.16,45.44,1.28,129.873,855.133,62.528,2095.068
10/08/2019,10/08/2019,9,1,1080.084,1021.269,19,2635.002,802.014,32.96,45.7,12.74,131.7315,802.014,56.369,1980.229
10/08/2019,10/08/2019,9,2,1023.74,965.573,19,2635.002,762.287,28.49,41.33,12.84,116.378,762.287,48.875,1855.08
10/08/2019,10/08/2019,10,1,967.066,900.394,19,2635.002,727.728,28.49,27.02,-1.47,122.1275,727.728,25.095,1749.901
10/08/2019,10/08/2019,10,2,921.928,858.806,19,2635.002,688.239,23.6,27.02,3.42,121.8375,688.239,23.823,1667.799
10/08/2019,10/08/2019,11,1,886.254,827.874,19,2635.002,675.387,20.88,27.26,6.38,119.9805,675.387,17.687,1626.109
10/08/2019,10/08/2019,11,2,857.983,797.455,19,2638.502,619.184,20.88,27.14,6.26,143.259,619.184,17.687,1560.26
10/08/2019,10/08/2019,12,1,835.066,772.27,19,2638.502,579.845,20.88,27.06,6.18,148.4485,579.845,17.687,1491.961
10/08/2019,10/08/2019,12,2,816.806,754.594,19,2638.502,581.593,20.88,27.06,6.18,136.861,581.593,17.687,1472.282
10/08/2019,10/08/2019,13,1,801.848,744.222,19,2638.502,593.392,20.88,27.26,6.38,127.716,593.392,17.687,1477.59
10/08/2019,10/08/2019,13,2,792.92,751.042,19,2638.502,603.435,20.88,27.76,6.88,132.057,603.435,18.137,1507.258
10/08/2019,10/08/2019,14,1,792.77,771.423,19,2638.502,621.113,20.88,40.62,19.74,138.5485,621.113,18.137,1555.597
10/08/2019,10/08/2019,14,2,806.331,805.204,19,2638.502,650.301,20.99,40.72,19.73,143.9535,650.301,24.43,1637.369
10/08/2019,10/08/2019,15,1,833.971,846.088,19,2638.502,668.676,25.09,46.01,20.92,166.945,668.676,24.405,1720.052
10/08/2019,10/08/2019,15,2,878.527,895.044,19,2638.502,712.847,41.91,45.54,3.63,173.886,712.847,22.968,1819.402
10/08/2019,10/08/2019,16,1,940.599,955.198,19,2635.002,744.862,42.37,78.47,36.1,199.9915,744.862,30.588,1950.883
10/08/2019,10/08/2019,16,2,1014.341,1040.48,19,2635.002,801.074,45.15,75.65,30.5,243.8825,801.074,27.993,2145.899
10/08/2019,10/08/2019,17,1,1099.189,1138.693,19,2635.002,880.404,45.15,69.23,24.08,265.321,880.404,27.382,2346.214
10/08/2019,10/08/2019,17,2,1197.874,1239.4,19,2635.002,964.99,62.88,82.76,19.88,288.708,964.99,12.401,2532.198
10/08/2019,10/08/2019,18,1,1284.107,1320.683,19,2635.002,1023.684,69.19,85.34,16.15,285.882,1023.684,12.401,2643.934
10/08/2019,10/08/2019,18,2,1302.354,1336.436,19,2635.002,1040.388,70.49,67.57,-2.92,223.7415,1040.388,42.937,2614.133
10/08/2019,10/08/2019,19,1,1278.053,1310.685,19,2635.002,1036.483,69.64,62.88,-6.76,231.0775,1036.483,15.588,2566.297
10/08/2019,10/08/2019,19,2,1251.996,1291.362,19,2635.002,1016.66,57.5,62.88,5.38,239.5935,1016.66,16.93,2546.367
10/08/2019,10/08/2019,20,1,1224.445,1268.277,19,2635.002,987.41,58.54,45.7,-12.84,220.4935,987.41,25.719,2467.245
10/08/2019,10/08/2019,20,2,1195.078,1235.861,19,2635.002,957.485,50.47,45.7,-4.77,220.9715,957.485,27.283,2411.479
10/08/2019,10/08/2019,21,1,1163.605,1204.549,19,2635.002,952.161,38.88,48.88,10,213.4295,952.161,24.7,2380.581
10/08/2019,10/08/2019,21,2,1125.043,1173.961,19,2635.002,932.305,36.98,56.42,19.44,180.716,932.305,32.8,2291.642
10/08/2019,10/08/2019,22,1,1078.015,1117.815,19,2638.502,889.282,38.88,45.71,6.83,157.4135,889.282,37,2167.391
10/08/2019,10/08/2019,22,2,1030.134,1065.636,19,2642.002,849.688,33.21,45.7,12.49,97.6015,849.688,87.3,2069.179
10/08/2019,10/08/2019,23,1,985.805,1013.787,19,2649.002,815.693,22.8,41.44,18.64,85.0775,815.693,89,1979.541
10/08/2019,10/08/2019,23,2,945.772,975.476,19,2656.002,779.828,22.38,29.37,6.99,100.153,779.828,72.887,1905.736
10/08/2019,11/08/2019,0,1,910.449,938.538,19,2659.502,748.637,22.38,24.61,2.23,73.282,748.637,86.37,1816.578
10/08/2019,11/08/2019,0,2,879.699,915.087,19,2663.002,729.593,22.38,27.26,4.88,100.09,729.593,73.182,1805.73
10/08/2019,11/08/2019,1,1,857.01,893.854,19,2666.502,732.551,22.38,27.02,4.64,94.137,732.551,52.94,1759.256
10/08/2019,11/08/2019,1,2,841.12,880.701,19,2670.002,723.622,19.45,26.98,7.53,104.9775,723.622,41.898,1740.995
10/08/2019,11/08/2019,2,1,832.684,874.132,19,2670.002,691.437,19.45,26.98,7.53,128.2565,691.437,41.562,1722.511
10/08/2019,11/08/2019,2,2,828.743,866.875,19,2670.002,692.204,19.45,26.94,7.49,128.1905,692.204,38.515,1717.819
10/08/2019,11/08/2019,3,1,825.569,862.513,19,2670.002,692.881,19.45,26.94,7.49,124.2515,692.881,40.333,1714.931
10/08/2019,11/08/2019,3,2,823.533,863.829,19,2670.002,692.691,19.45,26.94,7.49,128.4385,692.691,38.85,1719.959
10/08/2019,11/08/2019,4,1,825.143,866.843,19,2670.002,693.95,19.45,26.94,7.49,128.3625,693.95,38.54,1721.705
10/08/2019,11/08/2019,4,2,830.67,871.204,19,2670.002,696.121,19.45,24.61,5.16,129.3835,696.121,42.194,1735.397
10/08/2019,11/08/2019,5,1,840.21,883.343,19,2666.502,728.769,19.45,26.87,7.42,114.43,728.769,37.329,1761.056
10/08/2019,11/08/2019,5,2,853.794,893.399,19,2663.002,744.585,19.82,26.98,7.16,104.546,744.585,43.3,1784.862
10/08/2019,11/08/2019,6,1,875.631,920.979,19,2652.502,747.291,27.61,24.61,-3,138.992,747.291,41.895,1856.356
10/08/2019,11/08/2019,6,2,901.02,950.904,19,2645.502,782.554,41.05,27.06,-13.99,129.49,782.554,43.467,1911.022
10/08/2019,11/08/2019,7,1,922.594,982.238,19,2638.502,824.728,41.05,27.06,-13.99,104.5545,824.728,44.734,1948.033
10/08/2019,11/08/2019,7,2,936.256,990.332,19,2635.002,840.458,35.61,33.95,-1.66,99.458,840.458,39.554,1958.94
11/08/2019,11/08/2019,8,1,1010.601,978.777,22.5,2635.002,832.813,41.05,23.67,-17.38,80.436,832.813,40.394,1907.286
11/08/2019,11/08/2019,8,2,997.834,939.097,22.5,2635.002,787.721,41.05,23.67,-17.38,76.7415,787.721,40.731,1810.387
11/08/2019,11/08/2019,9,1,963.38,891.131,22.5,2635.002,777.389,28.19,22.63,-5.56,-17.791,777.389,93.473,1706.142
11/08/2019,11/08/2019,9,2,926.475,836.4,22.5,2635.002,734.021,26.65,-9.94,-36.59,-54.7755,734.021,115.124,1588.739
11/08/2019,11/08/2019,10,1,880.768,790.22,22.5,2635.002,688.523,18.19,-15.13,-33.32,3.851,688.523,71.113,1526.974
11/08/2019,11/08/2019,10,2,841.174,749.82,22.5,2635.002,662.761,4.5,-15.13,-19.63,13.271,662.761,47.163,1446.39
11/08/2019,11/08/2019,11,1,808.7,716.803,22.5,2635.002,631.494,-29.7,-45.62,-15.92,30.4355,631.494,30.678,1385.215
11/08/2019,11/08/2019,11,2,780.427,698.602,22.5,2638.502,570.367,-29.7,-45.62,-15.92,81.934,570.367,30.678,1365.958
11/08/2019,11/08/2019,12,1,760.18,681.726,22.5,2638.502,533.908,-29.7,-45.62,-15.92,102.2305,533.908,30.678,1333.633
11/08/2019,11/08/2019,12,2,741.94,675.493,22.5,2638.502,551.639,-29.7,-45.62,-15.92,80.938,551.639,30.678,1326.51
11/08/2019,11/08/2019,13,1,727.065,676.716,22.5,2638.502,575.046,-29.7,-5.21,24.49,59.632,575.046,30.678,1330.712
11/08/2019,11/08/2019,13,2,718.947,681.454,22.5,2638.502,588.626,-29.7,26.94,56.64,59.7385,588.626,31.128,1358.985
11/08/2019,11/08/2019,14,1,725.325,707.645,22.5,2638.502,609.848,4.5,27.06,22.56,57.43,609.848,41.089,1416.734
11/08/2019,11/08/2019,14,2,744.573,744.991,22.5,2638.502,643.459,18.19,39.59,21.4,62.8465,643.459,51.426,1515.463
11/08/2019,11/08/2019,15,1,778.54,798.791,22.5,2638.502,694.327,27.79,40.12,12.33,24.4465,694.327,92.007,1621.561
11/08/2019,11/08/2019,15,2,826.543,843.056,22.5,2638.502,707.321,28.49,40.31,11.82,123.656,707.321,23.177,1708.308
11/08/2019,11/08/2019,16,1,892.07,906.048,22.5,2635.002,735.623,28.35,44.88,16.53,172.5835,735.623,24.614,1865.641
11/08/2019,11/08/2019,16,2,972.166,990.31,22.5,2635.002,814.295,45.74,62.88,17.14,179.1475,814.295,24.43,2035.745
11/08/2019,11/08/2019,17,1,1062.917,1070.335,22.5,2635.002,930.67,72.09,91.05,18.96,140.667,930.67,22.36,2187.394
11/08/2019,11/08/2019,17,2,1167.095,1155.341,22.5,2635.002,1011.572,70.49,101.94,31.45,149.627,1011.572,21.981,2366.36
11/08/2019,11/08/2019,18,1,1256.893,1250.434,22.5,2635.002,1050.211,70.49,103.52,33.03,181.6425,1050.211,22.127,2507.961
11/08/2019,11/08/2019,18,2,1278.661,1267.473,22.5,2635.002,1064.94,70.49,107.81,37.32,156.76,1064.94,22.223,2487.846
11/08/2019,11/08/2019,19,1,1254.318,1246.458,22.5,2635.002,1049.791,70.49,85.73,15.24,144.1995,1049.791,15.673,2419.327
11/08/2019,11/08/2019,19,2,1221.216,1224.588,22.5,2635.002,1017.828,57.5,82.69,25.19,165.573,1017.828,16.482,2399.766
11/08/2019,11/08/2019,20,1,1191.653,1201.503,22.5,2635.002,987.964,45.17,62.88,17.71,164.197,987.964,18.154,2340.63
11/08/2019,11/08/2019,20,2,1156.533,1169.343,22.5,2635.002,959.789,44.19,79.54,35.35,155.5705,959.789,17.405,2265.529
11/08/2019,11/08/2019,21,1,1114.735,1128.378,22.5,2635.002,950.608,42.52,102.35,59.83,115.189,950.608,42.884,2217.362
11/08/2019,11/08/2019,21,2,1064.358,1087.162,22.5,2635.002,914.795,38.83,46.22,7.39,95.4645,914.795,40.974,2102.467
11/08/2019,11/08/2019,22,1,1007.699,1031.155,22.5,2638.502,858.875,38.14,41.51,3.37,97.2935,858.875,40.541,1993.419
11/08/2019,11/08/2019,22,2,955.982,977.775,22.5,2642.002,815.901,22.41,40.95,18.54,49.1365,815.901,86.5,1903.075
11/08/2019,11/08/2019,23,1,913.75,938.21,22.5,2649.002,783.59,22.38,28.04,5.66,59.825,783.59,76.374,1839.578
11/08/2019,11/08/2019,23,2,881.449,906.786,22.5,2656.002,772.172,22.38,27.26,4.88,60.915,772.172,57.167,1780.508
11/08/2019,12/08/2019,0,1,859.696,882.25,22.5,2659.502,747.127,19.45,27.04,7.59,56.8935,747.127,60.405,1728.851
11/08/2019,12/08/2019,0,2,843.307,859.003,22.5,2663.002,730.149,19.45,26.98,7.53,73.378,730.149,43.302,1693.658
11/08/2019,12/08/2019,1,1,831.501,850.041,22.5,2666.502,713.281,19.45,26.94,7.49,100.7765,713.281,26.616,1681.347
11/08/2019,12/08/2019,1,2,823.498,844.868,22.5,2670.002,705.081,19.45,24.61,5.16,102.764,705.081,24.144,1663.978
11/08/2019,12/08/2019,2,1,819.475,836.29,22.5,2670.002,700.959,19.45,20.1,0.65,104.6125,700.959,23.666,1658.475
11/08/2019,12/08/2019,2,2,818.887,837.243,22.5,2670.002,698.637,19.45,24.61,5.16,112.8005,698.637,23.745,1670.365
11/08/2019,12/08/2019,3,1,820.646,839.738,22.5,2670.002,701.046,19.45,20.1,0.65,109.4945,701.046,23.897,1668.875
11/08/2019,12/08/2019,3,2,823.81,841.941,22.5,2670.002,704.094,19.45,24.61,5.16,115.059,704.094,23.521,1685.348
11/08/2019,12/08/2019,4,1,832.432,856.69,22.5,2670.002,709.992,19.45,24.61,5.16,119.537,709.992,23.873,1706.804
11/08/2019,12/08/2019,4,2,852.691,882.003,22.5,2670.002,726.841,19.45,26.98,7.53,128.292,726.841,37.644,1785.554
11/08/2019,12/08/2019,5,1,889.768,932.288,22.5,2666.502,759.091,27.39,27.06,-0.33,116.5615,759.091,67.187,1885.679
11/08/2019,12/08/2019,5,2,945.3,985.432,22.5,2663.002,800.055,33.25,40.45,7.2,140.428,800.055,62.342,2005.65
11/08/2019,12/08/2019,6,1,1025.195,1080.001,22.5,2652.502,862.87,37.86,44.96,7.1,174.9085,862.87,67.509,2210.575
11/08/2019,12/08/2019,6,2,1111.564,1153.23,22.5,2645.502,933.641,41.1,78.47,37.37,179.599,933.641,69.364,2365.208
11/08/2019,12/08/2019,7,1,1177.259,1241.329,22.5,2574.214,988.171,43.95,88.38,44.43,180.526,988.171,71.612,2480.618
11/08/2019,12/08/2019,7,2,1200.459,1238.281,22.5,2570.714,985.105,44.46,78.41,33.95,137.7805,985.105,67.181,2380.133
12/08/2019,12/08/2019,8,1,1258.653,1174.018,24.7,2570.714,1021.621,72.5,37.35,-35.15,77.3985,1021.621,18.501,2235.041
12/08/2019,12/08/2019,8,2,1207.356,1094.843,24.7,2570.714,953.781,65,33.57,-31.43,57.402,953.781,45.908,2114.182
12/08/2019,12/08/2019,9,1,1161.188,1034.813,24.7,2570.714,879.943,41.44,33.35,-8.09,93.0725,879.943,31.932,2009.895
12/08/2019,12/08/2019,9,2,1111.967,969.152,24.7,2570.714,828.559,41.09,23.67,-17.42,74.545,828.559,25.984,1858.176
12/08/2019,12/08/2019,10,1,1063.796,909.535,24.7,2570.714,795.681,40.68,22.7,-17.98,62.699,795.681,16.747,1750.254
12/08/2019,12/08/2019,10,2,1029.803,861.848,24.7,2570.714,792.574,31.91,22.07,-9.84,-29.2495,792.574,83.207,1693.063
12/08/2019,12/08/2019,11,1,1001.25,835.27,24.7,2570.714,747.949,27.55,21.99,-5.56,22.609,747.949,46.703,1634.522
12/08/2019,12/08/2019,11,2,978.521,823.995,24.7,2574.214,699.682,26.42,27.26,0.84,83.8675,699.682,29.212,1625.523
