,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/03/2019,7/03/2019,8,1,1085.72,1133.425,25.6,2571.84,888.513,32.6,101.29,68.69,163.0045,888.513,63.453,2229.941
7/03/2019,7/03/2019,8,2,1069.13,1139.222,25.6,2571.84,860.616,31.74,102.94,71.2,205.27,860.616,62.923,2257.618
7/03/2019,7/03/2019,9,1,1053.284,1159.584,25.6,2571.84,828.695,31.74,107.47,75.73,242.3515,828.695,62.923,2267.939
7/03/2019,7/03/2019,9,2,1036.314,1147.891,25.6,2571.84,798.067,31.74,106.49,74.75,271.446,798.067,62.923,2264.872
7/03/2019,7/03/2019,10,1,1019.339,1143.285,25.6,2571.84,758.316,31.31,107.76,76.45,289.773,758.316,80.274,2256.726
7/03/2019,7/03/2019,10,2,1006.768,1137.749,25.6,2571.84,726.668,27.7,99.27,71.57,326.9255,726.668,67.69,2242.567
7/03/2019,7/03/2019,11,1,1000.178,1136.291,25.6,2571.84,721.377,27.47,107.73,80.26,348.033,721.377,59.392,2257.604
7/03/2019,7/03/2019,11,2,999.158,1152.802,25.6,2575.34,728.792,27.47,102.36,74.89,336.476,728.792,62.501,2255.538
7/03/2019,7/03/2019,12,1,998.163,1114.012,25.6,2575.34,727.409,27.47,69.33,41.86,296.318,727.409,57.562,2162.578
7/03/2019,7/03/2019,12,2,994.117,1089.43,25.6,2575.34,726.683,27.23,47.75,20.52,291.979,726.683,53.98,2145.284
7/03/2019,7/03/2019,13,1,996.102,1098.921,25.6,2575.34,737.047,27.7,69.24,41.54,279.019,737.047,68.584,2169.3
7/03/2019,7/03/2019,13,2,1000.661,1128.216,25.6,2575.34,767.791,31.32,106.85,75.53,295.5355,767.791,72.036,2270.725
7/03/2019,7/03/2019,14,1,1010.713,1148.368,25.6,2575.34,795.842,31.12,70.1,38.98,277.4965,795.842,55.215,2257.107
7/03/2019,7/03/2019,14,2,1019.891,1125.889,25.6,2575.34,831.023,31.76,40.85,9.09,200.794,831.023,55.215,2174.064
7/03/2019,7/03/2019,15,1,1032.463,1122.604,25.6,2575.34,889.868,31.12,45.54,14.42,177.781,889.868,55.215,2245.728
7/03/2019,7/03/2019,15,2,1057.977,1126.3,25.6,2575.34,929.433,31.68,46.27,14.59,136.643,929.433,56.274,2244.7
7/03/2019,7/03/2019,16,1,1089.196,1129.609,25.6,2571.84,958.426,33.34,46.27,12.93,100.9455,958.426,56.274,2231.291
7/03/2019,7/03/2019,16,2,1117.032,1120.159,25.6,2571.84,1008.549,36.34,38.51,2.17,52.76,1008.549,56.274,2235.166
7/03/2019,7/03/2019,17,1,1140.037,1139.349,25.6,2571.84,1062.143,46.01,45.54,-0.47,11.949,1062.143,56.274,2260.732
7/03/2019,7/03/2019,17,2,1160.657,1174.128,25.6,2571.84,1103.327,53.22,62.88,9.66,7.3625,1103.327,58.922,2339.223
7/03/2019,7/03/2019,18,1,1171.996,1180.209,25.6,2571.84,1104.262,52.79,62.88,10.09,15.305,1104.262,55.215,2349.564
7/03/2019,7/03/2019,18,2,1182.755,1201.164,25.6,2571.84,1105.03,83.52,62.88,-20.64,33.1065,1105.03,58.801,2393.875
7/03/2019,7/03/2019,19,1,1198.025,1205.877,25.6,2571.84,1108.593,80.62,62.88,-17.74,17.468,1108.593,57.741,2367.604
7/03/2019,7/03/2019,19,2,1183.862,1188.18,25.6,2571.84,1087.515,79.46,83.65,4.19,19.2285,1087.515,57.741,2328.969
7/03/2019,7/03/2019,20,1,1152.592,1162.925,25.6,2571.84,1058.247,79.5,80.01,0.51,24.2955,1058.247,57.741,2280.567
7/03/2019,7/03/2019,20,2,1114.386,1129.945,25.6,2571.84,1028.391,72.5,57.69,-14.81,15.9725,1028.391,57.377,2203.481
7/03/2019,7/03/2019,21,1,1070.645,1090.146,25.6,2571.84,998.441,72.29,39.12,-33.17,13.5545,998.441,46.976,2117.943
7/03/2019,7/03/2019,21,2,1021.591,1034.492,25.6,2571.84,962.268,48.75,45.54,-3.21,-8.764,962.268,44.699,1996.406
7/03/2019,7/03/2019,22,1,978.174,986.671,25.6,2575.34,894.034,33,45.54,12.54,17.165,894.034,44.698,1911.794
7/03/2019,7/03/2019,22,2,938.321,938.515,25.6,2578.84,847.38,33,45.54,12.54,17.358,847.38,45.228,1819.932
7/03/2019,7/03/2019,23,1,905.789,899.539,25.6,2585.84,803.074,28.9,45.54,16.64,31.39,803.074,42.268,1753.464
7/03/2019,7/03/2019,23,2,883.223,877.097,25.6,2592.84,772.612,27.95,48.8,20.85,43.618,772.612,41.979,1716.418
7/03/2019,8/03/2019,0,1,869.173,854.382,25.6,2596.34,748.566,28.9,48.33,19.43,47.3875,748.566,46.28,1684.467
7/03/2019,8/03/2019,0,2,858.691,841.351,25.6,2599.84,735.274,27.17,38.95,11.78,61.289,735.274,31.018,1655.162
7/03/2019,8/03/2019,1,1,848.972,830.379,25.6,2603.34,731.25,27.09,38.74,11.65,59.3345,731.25,31.018,1643.205
7/03/2019,8/03/2019,1,2,842.414,825.198,25.6,2606.84,722.571,27.08,45.54,18.46,60.1435,722.571,31.548,1628.525
7/03/2019,8/03/2019,2,1,834.255,815.622,25.6,2606.84,707.843,27.03,32.87,5.84,68.2565,707.843,32.078,1616.355
7/03/2019,8/03/2019,2,2,829.522,816.126,25.6,2606.84,700.403,26.99,45.54,18.55,82.587,700.403,27.01,1620
7/03/2019,8/03/2019,3,1,826.395,814.359,25.6,2606.84,700.718,26.99,47.22,20.23,78.105,700.718,26.659,1610.964
7/03/2019,8/03/2019,3,2,824.729,812.577,25.6,2606.84,701.073,26.99,47.16,20.17,77.4565,701.073,27.017,1611.093
7/03/2019,8/03/2019,4,1,827.864,816.055,25.6,2606.84,704.817,26.99,47.28,20.29,79.4745,704.817,27.572,1623.727
7/03/2019,8/03/2019,4,2,840.758,824.496,25.6,2606.84,711.933,26.99,47.41,20.42,86.195,711.933,29.902,1656.06
7/03/2019,8/03/2019,5,1,869.571,860.048,25.6,2603.34,728.182,27.26,38.94,11.68,96.1405,728.182,40.078,1728.801
7/03/2019,8/03/2019,5,2,909.025,895.216,25.6,2599.84,762.611,28.9,49.46,20.56,94.9665,762.611,47.203,1809.561
7/03/2019,8/03/2019,6,1,951.704,949.082,25.6,2589.34,810.469,33,45.54,12.54,94.7535,810.469,47.877,1906.199
7/03/2019,8/03/2019,6,2,996.619,988.687,25.6,2582.34,826.038,33,50.24,17.24,118.44,826.038,46.817,1982.59
7/03/2019,8/03/2019,7,1,1036.744,1032.092,25.6,2575.34,836.737,37.07,50.59,13.52,101.7445,836.737,78.025,2033.013
7/03/2019,8/03/2019,7,2,1054.925,1038.462,25.6,2571.84,841.463,38.15,71.04,32.89,83.194,841.463,96.009,2041.332
8/03/2019,8/03/2019,8,1,1023.713,1047.112,29.4,2502.979,868.282,33.58,87.67,54.09,116.1925,868.282,55.244,2079.437
8/03/2019,8/03/2019,8,2,1002.753,1042.762,29.4,2502.979,847.606,37.4,87.67,50.27,142.759,847.606,61.277,2103.284
8/03/2019,8/03/2019,9,1,981.913,1058.437,29.4,2502.979,813.224,36.58,112.3,75.72,182.091,813.224,63.757,2118.144
8/03/2019,8/03/2019,9,2,962.452,1064.171,29.4,2502.979,782.913,36.58,114.49,77.91,196.894,782.913,68.897,2097.408
8/03/2019,8/03/2019,10,1,946.625,1062.844,29.4,2502.979,766.345,39.54,111.42,71.88,226.259,766.345,72.091,2129.39
8/03/2019,8/03/2019,10,2,932.784,1078.471,29.4,2502.979,749.029,40.31,110.8,70.49,241.242,749.029,72.801,2126.144
8/03/2019,8/03/2019,11,1,927.768,1049.165,29.4,2502.979,731.21,40.32,101.49,61.17,203.643,731.21,85.091,2039.888
8/03/2019,8/03/2019,11,2,930.668,1045.656,29.4,2506.479,735.203,40.32,101.49,61.17,215.5405,735.203,85.061,2071.609
8/03/2019,8/03/2019,12,1,936.314,1006.963,29.4,2506.479,738.613,41.18,51.65,10.47,167.636,738.613,83.951,1980.4
8/03/2019,8/03/2019,12,2,942.098,1029.996,29.4,2506.479,739.912,41.18,62.97,21.79,178.418,739.912,83.641,2003.942
8/03/2019,8/03/2019,13,1,952.928,1042.382,29.4,2506.479,748.35,40.33,101.49,61.16,221.495,748.35,87.004,2113.698
8/03/2019,8/03/2019,13,2,970.281,1047.185,29.4,2506.479,765.695,40.34,67.28,26.94,188.929,765.695,82.538,2074.324
8/03/2019,8/03/2019,14,1,992.614,1118.738,29.4,2506.479,798.335,41.76,102.69,60.93,272.715,798.335,83.988,2310.076
8/03/2019,8/03/2019,14,2,1016.205,1189.493,29.4,2506.479,837.108,40.81,104.76,63.95,262.979,837.108,82.329,2364.832
8/03/2019,8/03/2019,15,1,1043.713,1211.123,29.4,2506.479,877.448,44.82,116.61,71.79,258.2675,877.448,80.53,2432.491
8/03/2019,8/03/2019,15,2,1084.147,1237.523,29.4,2506.479,927.539,51.13,102.36,51.23,215.2475,927.539,78.901,2443.375
8/03/2019,8/03/2019,16,1,1126.95,1220.03,29.4,2502.979,986.558,53.6,69.7,16.1,162.0345,986.558,57.41,2412.005
8/03/2019,8/03/2019,16,2,1165.464,1215.278,29.4,2502.979,1027.271,53.6,62.88,9.28,109.8235,1027.271,58.221,2390.631
8/03/2019,8/03/2019,17,1,1194.41,1204.953,29.4,2502.979,1045.466,55.95,62.88,6.93,85.7985,1045.466,59.14,2380.809
8/03/2019,8/03/2019,17,2,1211.698,1197.582,29.4,2502.979,1070.7,82.98,62.88,-20.1,44.9595,1070.7,62.724,2356.767
8/03/2019,8/03/2019,18,1,1215.653,1187.803,29.4,2502.979,1083.118,81.86,62.88,-18.98,29.127,1083.118,58.317,2341.124
8/03/2019,8/03/2019,18,2,1222.404,1195.173,29.4,2502.979,1082.447,81.98,62.88,-19.1,46.0685,1082.447,58.317,2373.665
8/03/2019,8/03/2019,19,1,1233.878,1198.196,29.4,2502.979,1071.629,83.36,62.88,-20.48,50.583,1071.629,57.258,2358.94
8/03/2019,8/03/2019,19,2,1217.543,1173.408,29.4,2502.979,1054.155,79.6,57.2,-22.4,35.8005,1054.155,57.258,2294.427
8/03/2019,8/03/2019,20,1,1183.49,1146.185,29.4,2502.979,1029.45,81.21,83.72,2.51,31.7195,1029.45,57.258,2236.855
8/03/2019,8/03/2019,20,2,1143.944,1108.554,29.4,2502.979,1000.527,53.6,46.32,-7.28,21.414,1000.527,54.184,2152.25
8/03/2019,8/03/2019,21,1,1103.549,1082.566,29.4,2502.979,980.895,50.34,56.94,6.6,33.786,980.895,47.005,2123.372
8/03/2019,8/03/2019,21,2,1059.766,1052.714,29.4,2502.979,952.791,43.12,44.4,1.28,28.6435,952.791,44.727,2052.323
8/03/2019,8/03/2019,22,1,1017.948,1014.054,29.4,2506.479,891.69,42.88,33.84,-9.04,44.2735,891.69,44.728,1961.383
8/03/2019,8/03/2019,22,2,979.095,974.697,29.4,2509.979,856.157,36.88,32.79,-4.09,44.762,856.157,45.257,1892.352
8/03/2019,8/03/2019,23,1,940.054,941.031,29.4,2516.979,818.84,33.88,34.33,0.45,55.4,818.84,45.787,1840.054
8/03/2019,8/03/2019,23,2,903.843,912.56,29.4,2523.979,789.719,33.58,34.35,0.77,53.374,789.719,45.787,1777.76
8/03/2019,9/03/2019,0,1,872.975,890.592,29.4,2527.479,769.711,33.58,35.63,2.05,55.379,769.711,46.316,1742.812
8/03/2019,9/03/2019,0,2,845.287,865.708,29.4,2530.979,758.652,33.58,34.84,1.26,41.148,758.652,46.846,1693.292
8/03/2019,9/03/2019,1,1,825.361,852.028,29.4,2534.479,741.671,33.58,35.14,1.56,48.019,741.671,46.846,1673.072
8/03/2019,9/03/2019,1,2,812.21,835.59,29.4,2537.979,727.604,33.58,35.14,1.56,49.2615,727.604,47.375,1648.481
8/03/2019,9/03/2019,2,1,803.973,826.415,29.4,2537.979,719.712,32.55,39.5,6.95,28.047,719.712,65.786,1627.09
8/03/2019,9/03/2019,2,2,798.764,821.622,29.4,2537.979,708.672,32.55,39.5,6.95,45.2765,708.672,65.786,1639.469
8/03/2019,9/03/2019,3,1,792.667,818.501,29.4,2537.979,701.168,32.55,39.5,6.95,47.047,701.168,65.786,1628.002
8/03/2019,9/03/2019,3,2,788.273,809.159,29.4,2537.979,699.914,32.55,39.5,6.95,30.623,699.914,65.786,1592.646
8/03/2019,9/03/2019,4,1,786.907,798.155,29.4,2537.979,700.524,32.55,39.49,6.94,25.3935,700.524,65.786,1583.407
8/03/2019,9/03/2019,4,2,791.596,800.45,29.4,2537.979,701.125,32.55,39.48,6.93,32.6835,701.125,65.786,1599.189
8/03/2019,9/03/2019,5,1,803.196,817.345,29.4,2534.479,706.794,32.55,39.48,6.93,44.2395,706.794,65.786,1633.639
8/03/2019,9/03/2019,5,2,814.164,831.05,29.4,2530.979,721.483,32.55,39.35,6.8,50.0465,721.483,65.786,1674.631
8/03/2019,9/03/2019,6,1,819.149,860.822,29.4,2520.479,742.285,32.56,39.34,6.78,47.1545,742.285,65.786,1710.451
8/03/2019,9/03/2019,6,2,822.385,877.185,29.4,2513.479,737.024,32.57,39.53,6.96,84.3365,737.024,64.727,1772.175
8/03/2019,9/03/2019,7,1,829.655,920.251,29.4,2506.479,729.503,36.88,44.4,7.52,125.8525,729.503,72.129,1854.969
8/03/2019,9/03/2019,7,2,838.529,948.295,29.4,2502.979,733.881,32.59,45.54,12.95,150.361,733.881,73.124,1914.732
9/03/2019,9/03/2019,8,1,925.959,988.412,24,2498.694,716.815,40.8,48.14,7.34,217.185,716.815,55.971,1979.942
9/03/2019,9/03/2019,8,2,933.837,1014.352,24,2498.694,697.833,40.84,69.96,29.12,254.6245,697.833,63.081,2031.077
9/03/2019,9/03/2019,9,1,931.496,1038.849,24,2498.694,685.081,40.79,97.85,57.06,279.558,685.081,66.711,2062.7
9/03/2019,9/03/2019,9,2,923.953,1031.75,24,2498.694,673.527,33.88,101.31,67.43,276.6085,673.527,72.632,2045.535
9/03/2019,9/03/2019,10,1,913.3,1033.035,24,2498.694,652.688,33.88,97.96,64.08,287.031,652.688,77.226,2033.89
9/03/2019,9/03/2019,10,2,904.774,1021.832,24,2498.694,634.752,33.88,87.67,53.79,298.336,634.752,77.226,2020.628
9/03/2019,9/03/2019,11,1,898.73,1005.522,24,2498.694,624.193,33.88,47.66,13.78,280.0175,624.193,77.226,1962.873
9/03/2019,9/03/2019,11,2,895.595,984.01,24,2502.194,611.713,36.88,45.54,8.66,276.234,611.713,77.226,1930.346
9/03/2019,9/03/2019,12,1,890.761,970.379,24,2502.194,590.853,33.88,45.15,11.27,273.2665,590.853,77.226,1882.691
9/03/2019,9/03/2019,12,2,887.141,955.885,24,2502.194,569.147,33.26,45.03,11.77,288.4775,569.147,82.294,1879.837
9/03/2019,9/03/2019,13,1,884.924,971.28,24,2502.194,575.02,33.26,68.87,35.61,338.9535,575.02,79.324,1986.595
9/03/2019,9/03/2019,13,2,886.395,1003.932,24,2502.194,591.886,36.88,87.67,50.79,324.6955,591.886,77.226,1987.615
9/03/2019,9/03/2019,14,1,898.161,1012.922,24,2502.194,606.378,27.95,68.91,40.96,340.861,606.378,69.323,2033.124
9/03/2019,9/03/2019,14,2,912.971,1023.457,24,2502.194,622.899,27.94,59.34,31.4,325.5135,622.899,66.485,2029.795
9/03/2019,9/03/2019,15,1,932.078,1021.548,24,2502.194,654.22,27.71,46.13,18.42,286.1445,654.22,64.837,2010.403
9/03/2019,9/03/2019,15,2,961.67,1026.541,24,2502.194,699.496,40.05,45.84,5.79,277.909,699.496,56.875,2068.56
9/03/2019,9/03/2019,16,1,998.38,1051.727,24,2498.694,762.506,40.05,45.44,5.39,225.5995,762.506,56.34,2088.891
9/03/2019,9/03/2019,16,2,1035.141,1061.65,24,2498.694,830.158,53.6,37.49,-16.11,171.8935,830.158,56.34,2116.783
9/03/2019,9/03/2019,17,1,1062.967,1072.976,24,2498.694,882.452,56.45,37.49,-18.96,130.6735,882.452,56.34,2138.931
9/03/2019,9/03/2019,17,2,1080.821,1084.024,24,2498.694,923.777,64.36,37.49,-26.87,94.798,923.777,55.81,2148.77
9/03/2019,9/03/2019,18,1,1094.507,1090.952,24,2498.694,947.437,66.24,37.49,-28.75,78.2295,947.437,55.28,2161.893
9/03/2019,9/03/2019,18,2,1105.169,1107.427,24,2498.694,962.708,60.76,38.51,-22.25,83.1985,962.708,55.28,2202.373
9/03/2019,9/03/2019,19,1,1114.925,1107.62,24,2498.694,969.436,69.58,48.43,-21.15,58.0595,969.436,54.221,2163.433
9/03/2019,9/03/2019,19,2,1099.449,1083.485,24,2498.694,960.874,63.53,37.51,-26.02,46.444,960.874,54.221,2123.078
9/03/2019,9/03/2019,20,1,1070.707,1054.063,24,2498.694,939.902,63.97,36.24,-27.73,35.047,939.902,54.221,2058.34
9/03/2019,9/03/2019,20,2,1040.723,1029.647,24,2498.694,912.004,77.24,32.11,-45.13,45.9005,912.004,58.747,2033.303
9/03/2019,9/03/2019,21,1,1014.772,1018.129,24,2498.694,895.255,48.78,32.11,-16.67,48.497,895.255,47.042,1981.588
9/03/2019,9/03/2019,21,2,986.764,992.406,24,2498.694,871.767,42.88,32.6,-10.28,50.6975,871.767,44.764,1934.457
9/03/2019,9/03/2019,22,1,956.608,964.006,24,2502.194,840.856,39.46,39.89,0.43,64.4285,840.856,44.764,1900.097
9/03/2019,9/03/2019,22,2,927.046,945.157,24,2505.694,811.252,39.46,40.61,1.15,65.7065,811.252,45.294,1844.505
9/03/2019,9/03/2019,23,1,900.98,916.823,24,2512.694,784.567,39.46,40.31,0.85,67.044,784.567,45.823,1794.868
9/03/2019,9/03/2019,23,2,880.863,888.283,24,2519.694,755.682,39.46,39.74,0.28,68.689,755.682,45.823,1740.388
9/03/2019,10/03/2019,0,1,866.832,865.807,24,2523.194,735.647,39.46,40.48,1.02,64.8735,735.647,46.353,1693.747
9/03/2019,10/03/2019,0,2,854.735,844.856,24,2526.694,723.748,38.59,40.41,1.82,63.74,723.748,46.883,1668.742
9/03/2019,10/03/2019,1,1,841.715,829.527,24,2530.194,715.09,38.59,40.3,1.71,55.645,715.09,46.883,1635.236
9/03/2019,10/03/2019,1,2,831.846,811.913,24,2533.694,702.886,38.59,40.23,1.64,49.15,702.886,47.413,1598.898
9/03/2019,10/03/2019,2,1,821.251,802.952,24,2533.694,692.4,38.59,39.57,0.98,54.706,692.4,47.942,1590.096
9/03/2019,10/03/2019,2,2,813.833,798.455,24,2533.694,681.453,38.59,39.5,0.91,60.904,681.453,47.942,1580.598
9/03/2019,10/03/2019,3,1,806.737,789.953,24,2533.694,668.639,38.59,39.5,0.91,53.4325,668.639,47.942,1540.027
9/03/2019,10/03/2019,3,2,800.8,777.632,24,2533.694,662.761,36.88,39.4,2.52,64.3345,662.761,47.942,1550.075
9/03/2019,10/03/2019,4,1,797.708,785.726,24,2533.694,662.502,36.88,39.37,2.49,62.0035,662.502,47.942,1544.895
9/03/2019,10/03/2019,4,2,797.769,785.776,24,2533.694,661.37,31.91,39.37,7.46,55.704,661.37,65.823,1565.794
9/03/2019,10/03/2019,5,1,801.339,794.189,24,2530.194,660.219,33.26,39.5,6.24,62.0445,660.219,67.366,1579.259
9/03/2019,10/03/2019,5,2,802.03,800.645,24,2526.694,663.132,38.27,39.73,1.46,85.9815,663.132,47.942,1594.111
9/03/2019,10/03/2019,6,1,791.44,813.375,24,2516.194,667.302,36.88,39.71,2.83,66.396,667.302,70.947,1609.29
9/03/2019,10/03/2019,6,2,777.982,812.471,24,2509.194,648.612,38.27,39.91,1.64,89.9,648.612,69.888,1616.8
9/03/2019,10/03/2019,7,1,773.997,816.657,24,2502.194,629.296,38.27,40.01,1.74,94.0125,629.296,72.166,1590.949
9/03/2019,10/03/2019,7,2,776.315,811.778,24,2498.694,627.486,38.27,40.06,1.79,99.176,627.486,78.285,1609.894
10/03/2019,10/03/2019,8,1,807.691,808.441,29.4,2346.74,651.97,27.71,37.49,9.78,75.453,651.97,59.869,1574.584
10/03/2019,10/03/2019,8,2,807.532,791.867,29.4,2346.74,632.5,27.16,37.49,10.33,112.929,632.5,39.034,1568.926
10/03/2019,10/03/2019,9,1,802.417,797.034,29.4,2346.74,612.574,27.23,37.49,10.26,136.4465,612.574,41.593,1581.227
10/03/2019,10/03/2019,9,2,795.687,789.825,29.4,2346.74,595.315,27.95,37.49,9.54,106.896,595.315,67.947,1540.316
10/03/2019,10/03/2019,10,1,791.813,784.236,29.4,2346.74,587.872,27.71,44.67,16.96,150.7945,587.872,61.895,1601.123
10/03/2019,10/03/2019,10,2,791.958,804.522,29.4,2346.74,590.517,28.9,45.54,16.64,146.1135,590.517,69.116,1611.493
10/03/2019,10/03/2019,11,1,794.819,809.312,29.4,2346.74,599.144,31.42,44.84,13.42,125.8715,599.144,72.184,1594.399
10/03/2019,10/03/2019,11,2,806.481,820.274,29.4,2350.24,608.78,31.42,44.84,13.42,133.56,608.78,72.184,1629.048
10/03/2019,10/03/2019,12,1,821.387,828.222,29.4,2350.24,607.263,31.42,46.26,14.84,160.846,607.263,72.184,1680.586
10/03/2019,10/03/2019,12,2,835.223,867.033,29.4,2350.24,609.463,31.94,75,43.06,182.6085,609.463,72.184,1728.511
10/03/2019,10/03/2019,13,1,851.107,888.618,29.4,2350.24,633.329,27.6,37.49,9.89,182.032,633.329,56.504,1743.73
10/03/2019,10/03/2019,13,2,870.128,891.179,29.4,2350.24,664.323,28.9,45.54,16.64,165.013,664.323,69.186,1797.044
10/03/2019,10/03/2019,14,1,897.172,909.527,29.4,2350.24,694.198,30.89,27.06,-3.83,137.949,694.198,73.244,1810.782
10/03/2019,10/03/2019,14,2,929.463,949.176,29.4,2350.24,730.536,33.15,45.54,12.39,191.4835,730.536,55.311,1954.661
10/03/2019,10/03/2019,15,1,967.27,989.673,29.4,2350.24,778.5,34.86,37.49,2.63,142.3835,778.5,55.311,1952.389
10/03/2019,10/03/2019,15,2,1014.394,1019.657,29.4,2350.24,839.635,58.99,71.07,12.08,131.882,839.635,56.37,2055.774
10/03/2019,10/03/2019,16,1,1066.241,1050.981,29.4,2346.74,911.278,54.57,45.54,-9.03,82.14,911.278,56.37,2099.576
10/03/2019,10/03/2019,16,2,1118.483,1082.794,29.4,2346.74,968.506,57.67,50.88,-6.79,51.933,968.506,56.37,2153.618
10/03/2019,10/03/2019,17,1,1160.619,1101.598,29.4,2346.74,1002.693,57.47,37.49,-19.98,29.4015,1002.693,56.37,2176.929
10/03/2019,10/03/2019,17,2,1188.269,1131.581,29.4,2346.74,1024.347,58.18,62.88,4.7,45.365,1024.347,55.841,2251.106
10/03/2019,10/03/2019,18,1,1207.266,1150.604,29.4,2346.74,1035.353,44.97,65.42,20.45,52.1035,1035.353,55.311,2285.535
10/03/2019,10/03/2019,18,2,1220.122,1164.466,29.4,2346.74,1046.573,45.84,62.97,17.13,54.3375,1046.573,55.311,2312.443
10/03/2019,10/03/2019,19,1,1228.884,1172.704,29.4,2346.74,1045.595,54.88,62.88,8,50.8945,1045.595,54.251,2301.481
10/03/2019,10/03/2019,19,2,1210.209,1143.343,29.4,2346.74,1027.067,64.72,62.88,-1.84,26.8585,1027.067,54.251,2216.353
10/03/2019,10/03/2019,20,1,1176.728,1109.515,29.4,2346.74,1001.407,67.45,47.49,-19.96,21.83,1001.407,54.251,2154.976
10/03/2019,10/03/2019,20,2,1137.451,1072.506,29.4,2346.74,966.195,61.4,38.51,-22.89,19.628,966.195,54.251,2080.148
10/03/2019,10/03/2019,21,1,1097.103,1045.444,29.4,2346.74,933.415,48.56,38.58,-9.98,36.8555,933.415,47.072,2034.685
10/03/2019,10/03/2019,21,2,1052.884,1005.237,29.4,2346.74,892.45,31.32,37.49,6.17,32.791,892.45,44.794,1940.07
10/03/2019,10/03/2019,22,1,1007.611,960.67,29.4,2350.24,852.537,35.55,32.86,-2.69,31.461,852.537,44.794,1857.584
10/03/2019,10/03/2019,22,2,966.695,918.607,29.4,2353.74,813.599,35.55,41.07,5.52,31.4965,813.599,45.324,1780.839
10/03/2019,10/03/2019,23,1,931.18,886.742,29.4,2360.74,779.034,35.55,40.04,4.49,36.219,779.034,45.854,1722.214
10/03/2019,10/03/2019,23,2,904.201,860.744,29.4,2367.74,753.633,35.87,39.82,3.95,41.6075,753.633,45.854,1682.189
10/03/2019,11/03/2019,0,1,884.513,839.552,29.4,2371.24,740.249,35.87,32.49,-3.38,32.235,740.249,46.384,1637.736
10/03/2019,11/03/2019,0,2,868.036,832.027,29.4,2374.74,724.903,36.64,35.18,-1.46,51.2265,724.903,46.913,1646.085
10/03/2019,11/03/2019,1,1,855.441,827.924,29.4,2378.24,713.169,36.64,35.28,-1.36,52.143,713.169,46.913,1624.45
10/03/2019,11/03/2019,1,2,847.32,816.497,29.4,2381.74,702.74,36.64,39.55,2.91,58.5695,702.74,47.443,1617.505
10/03/2019,11/03/2019,2,1,840.942,815.351,29.4,2381.74,695.899,36.64,35.28,-1.36,58.198,695.899,47.973,1604.14
10/03/2019,11/03/2019,2,2,836.897,808.792,29.4,2381.74,688.575,33.53,39.54,6.01,48.3365,688.575,65.854,1605.531
10/03/2019,11/03/2019,3,1,834.065,807.601,29.4,2381.74,680.654,33.51,39.59,6.08,49.4645,680.654,70.978,1602.193
10/03/2019,11/03/2019,3,2,833.396,808.479,29.4,2381.74,678.965,33.52,40.43,6.91,55.9335,678.965,70.978,1611.753
10/03/2019,11/03/2019,4,1,837.744,815.971,29.4,2381.74,684.595,33.88,45.54,11.66,58.633,684.595,70.978,1628.412
10/03/2019,11/03/2019,4,2,851.659,828.16,29.4,2381.74,693.951,33.88,47.23,13.35,66.894,693.951,70.978,1663.646
10/03/2019,11/03/2019,5,1,881.666,861.945,29.4,2378.24,712.23,36.42,37.49,1.07,100.6365,712.23,47.973,1721.679
10/03/2019,11/03/2019,5,2,923.059,895.219,29.4,2374.74,744.559,36.42,40,3.58,101.251,744.559,50.251,1792.122
10/03/2019,11/03/2019,6,1,968.484,944.89,29.4,2364.24,785.004,36.42,46.97,10.55,103.035,785.004,65.668,1907.414
10/03/2019,11/03/2019,6,2,1014.128,985.379,29.4,2357.24,804.693,40.04,47.1,7.06,121.6705,804.693,64.608,1981.943
10/03/2019,11/03/2019,7,1,1055.095,1028.906,29.4,2350.24,814.762,40.04,72.27,32.23,144.1975,814.762,64.608,2047.135
10/03/2019,11/03/2019,7,2,1074.516,1032.042,29.4,2346.74,821.662,39.83,72.37,32.54,99.902,821.662,85.404,2013.936
11/03/2019,11/03/2019,8,1,1021.039,1019.389,31.3,2294.765,873.205,46.08,50.63,4.55,63.9695,873.205,54.24,1982.829
11/03/2019,11/03/2019,8,2,1003.248,995.508,31.3,2400.265,847.82,43.6,47.06,3.46,66.775,847.82,53.71,1936.61
11/03/2019,11/03/2019,9,1,985.323,976.204,31.3,2400.265,814.697,38.38,50.65,12.27,85.7735,814.697,53.905,1908.751
11/03/2019,11/03/2019,9,2,968.962,950.264,31.3,2400.265,787.699,38.38,50.65,12.27,85.7665,787.699,53.905,1854.741
11/03/2019,11/03/2019,10,1,953.45,924.558,31.3,2400.265,772.326,38.38,39.77,1.39,54.565,772.326,74.023,1801.828
11/03/2019,11/03/2019,10,2,946.077,911.979,31.3,2400.265,760.885,38.38,42.38,4,61.329,760.885,82.057,1808.542
11/03/2019,11/03/2019,11,1,943.239,914.317,31.3,2400.265,752.045,38.38,42.47,4.09,69.6165,752.045,83.512,1810.347
11/03/2019,11/03/2019,11,2,952.695,914.046,31.3,2403.765,754.978,38.38,42.39,4.01,68.294,754.978,83.512,1813.568
