,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/01/2019,17/01/2019,8,1,981.262,970.758,26,2765.878,790.823,41.86,45.93,4.07,131.4885,790.823,26.718,1898.059
17/01/2019,17/01/2019,8,2,982.296,959.034,26,2765.878,765.307,41.82,46.13,4.31,143.2225,765.307,26.589,1870.237
17/01/2019,17/01/2019,9,1,969.477,946.363,26,2765.878,740.901,41.68,46.38,4.7,177.0105,740.901,7.151,1850.125
17/01/2019,17/01/2019,9,2,955.974,926.771,26,2765.878,719.185,33.08,45.78,12.7,160.4415,719.185,36.982,1833.217
17/01/2019,17/01/2019,10,1,940.698,907.378,26,2765.878,721.015,33.08,45.54,12.46,118.641,721.015,51.653,1782.618
17/01/2019,17/01/2019,10,2,927.865,888.817,26,2765.878,721.915,32.39,45.66,13.27,98.805,721.915,55.022,1751.484
17/01/2019,17/01/2019,11,1,924.178,885.56,26,2765.878,717.89,32.39,43.64,11.25,99.1485,717.89,59.347,1752.771
17/01/2019,17/01/2019,11,2,924.011,882.642,26,2769.378,715.929,32.39,42.48,10.09,101.238,715.929,59.508,1753.35
17/01/2019,17/01/2019,12,1,925.183,881.171,26,2769.378,722.315,32.39,42.45,10.06,98.619,722.315,58.894,1759.656
17/01/2019,17/01/2019,12,2,929.679,882.936,26,2769.378,722.215,33.08,42.43,9.35,105.4375,722.215,47.407,1750.119
17/01/2019,17/01/2019,13,1,941.398,890.16,26,2769.378,722.597,33.08,32.21,-0.87,137.4585,722.597,29.041,1778.193
17/01/2019,17/01/2019,13,2,954.215,900.607,26,2769.378,744.514,35.66,32.21,-3.45,132.0095,744.514,19.247,1791.541
17/01/2019,17/01/2019,14,1,971.368,917.693,26,2769.378,768.416,41.71,32.21,-9.5,150.7155,768.416,7.611,1853.485
17/01/2019,17/01/2019,14,2,993.508,934.329,26,2769.378,795.205,41.74,24.5,-17.24,134.392,795.205,7.601,1874.396
17/01/2019,17/01/2019,15,1,1020.414,956.665,26,2769.378,824.694,41.79,34.08,-7.71,126.7925,824.694,7.571,1918.115
17/01/2019,17/01/2019,15,2,1049.576,987.655,26,2769.378,858.717,43,42.54,-0.46,126.9345,858.717,7.451,1986.205
17/01/2019,17/01/2019,16,1,1080.151,1022.221,26,2765.878,894.085,43,45.55,2.55,136.6935,894.085,7.391,2076.339
17/01/2019,17/01/2019,16,2,1112.033,1061.247,26,2765.878,916.253,43.4,46.12,2.72,151.0845,916.253,7.291,2149.257
17/01/2019,17/01/2019,17,1,1142.439,1104.688,26,2765.878,927.801,43.41,46.78,3.37,173.5395,927.801,10.861,2224.403
17/01/2019,17/01/2019,17,2,1173.82,1140.817,26,2765.878,944.489,46.97,46.84,-0.13,192.029,944.489,7.66,2288.356
17/01/2019,17/01/2019,18,1,1193.622,1162.426,26,2765.878,945.327,47.08,48.47,1.39,206.7965,945.327,8.728,2321.703
17/01/2019,17/01/2019,18,2,1194.856,1175.924,26,2765.878,965.845,47.1,49.25,2.15,189.657,965.845,8.457,2327.918
17/01/2019,17/01/2019,19,1,1189.326,1171.419,26,2765.878,1011.682,48.51,48.26,-0.25,150.98,1011.682,2.365,2330.054
17/01/2019,17/01/2019,19,2,1190.27,1175.835,26,2765.878,1041.676,58,40.21,-17.79,131.0905,1041.676,1.028,2347.589
17/01/2019,17/01/2019,20,1,1188.699,1171.118,26,2765.878,1037.546,58,45.54,-12.46,109.844,1037.546,1.028,2296.836
17/01/2019,17/01/2019,20,2,1156.48,1142.959,26,2765.878,1019.892,43,40.66,-2.34,89.2105,1019.892,5.7,2229.605
17/01/2019,17/01/2019,21,1,1114.782,1108.937,26,2765.878,1011.74,49.61,37.51,-12.1,65.9575,1011.74,7.857,2171.109
17/01/2019,17/01/2019,21,2,1067.343,1069.154,26,2765.878,975.191,47.26,34.88,-12.38,55.972,975.191,10.486,2083.298
17/01/2019,17/01/2019,22,1,1026.186,1030.573,26,2769.378,879.859,43,33.68,-9.32,108.2255,879.859,18.754,2013.677
17/01/2019,17/01/2019,22,2,988.509,989.39,26,2772.878,847.337,41.67,23.72,-17.95,84.6565,847.337,21.289,1906.565
17/01/2019,17/01/2019,23,1,953.806,954.877,26,2779.878,807.103,33.08,24.15,-8.93,116.7675,807.103,20.133,1888.007
17/01/2019,17/01/2019,23,2,925.307,936.224,26,2786.878,779.051,32.54,22.25,-10.29,118.3475,779.051,25.281,1845.359
17/01/2019,18/01/2019,0,1,902.647,920.252,26,2790.378,759.134,26.88,24.15,-2.73,115.651,759.134,34.781,1819.132
17/01/2019,18/01/2019,0,2,884.148,903.868,26,2793.878,749.298,26.88,24.15,-2.73,102.5315,749.298,37.182,1778.023
17/01/2019,18/01/2019,1,1,870.345,892.367,26,2797.378,744.206,26.81,19.55,-7.26,103.051,744.206,39.355,1773.224
17/01/2019,18/01/2019,1,2,861.774,888.406,26,2800.878,735.667,22.3,24.15,1.85,106.001,735.667,39.681,1762.698
17/01/2019,18/01/2019,2,1,856.269,883.616,26,2800.878,736.179,22.3,24.15,1.85,99.595,736.179,40.281,1752.11
17/01/2019,18/01/2019,2,2,852.702,877.424,26,2800.878,734.318,22.3,24.15,1.85,101.81,734.318,40.981,1754.218
17/01/2019,18/01/2019,3,1,850.659,875.7,26,2800.878,731.038,22.3,27.08,4.78,94.765,731.038,42.58,1736.766
17/01/2019,18/01/2019,3,2,850.375,873.777,26,2800.878,730.209,22.7,27.08,4.38,99.724,730.209,39.081,1738.028
