,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/10/2019,10/10/2019,8,1,955.416,950.452,23.9,2564.645,795.574,43.44,61.85,18.41,96.635,795.574,33.163,1850.744
10/10/2019,10/10/2019,8,2,932.619,929.566,23.9,2564.645,749.081,43.22,53.07,9.85,134.658,749.081,38.024,1843.526
10/10/2019,10/10/2019,9,1,907.467,905.651,23.9,2564.645,720.249,43.16,42.57,-0.59,139.1395,720.249,19.111,1756.999
10/10/2019,10/10/2019,9,2,877.97,864.088,23.9,2564.645,709.505,41.91,38.66,-3.25,103.4565,709.505,13.301,1652.525
10/10/2019,10/10/2019,10,1,853.443,823.752,23.9,2564.645,686.636,25.5,30.37,4.87,87.5955,686.636,31.947,1612.357
10/10/2019,10/10/2019,10,2,833.354,795.882,23.9,2564.645,647.708,25.5,25.2,-0.3,97.8495,647.708,31.947,1555.009
10/10/2019,10/10/2019,11,1,817.683,780.652,23.9,2564.645,642.392,20,26.98,6.98,100.997,642.392,20.187,1527.152
10/10/2019,10/10/2019,11,2,807.576,772.904,23.9,2568.145,629.649,20,20.1,0.1,104.356,629.649,20.187,1508.384
10/10/2019,10/10/2019,12,1,800.112,760.822,23.9,2568.145,628.854,24.2,-5.12,-29.32,104.173,628.854,17.871,1501.796
10/10/2019,10/10/2019,12,2,794.495,763.25,23.9,2568.145,635.433,25.39,-5.18,-30.57,89.857,635.433,29.448,1509.476
10/10/2019,10/10/2019,13,1,796.181,759.17,23.9,2568.145,649.394,25.39,-8.9,-34.29,69.9965,649.394,29.448,1497.677
10/10/2019,10/10/2019,13,2,805.561,771.072,23.9,2568.145,665.587,25.39,-5.21,-30.6,75.043,665.587,29.448,1540.156
10/10/2019,10/10/2019,14,1,822.387,796.886,23.9,2568.145,691.085,25.39,20.1,-5.29,90.175,691.085,29.448,1621.416
10/10/2019,10/10/2019,14,2,845.283,836.244,23.9,2568.145,691.631,25.91,24.72,-1.19,125.6495,691.631,29.447,1693.455
10/10/2019,10/10/2019,15,1,875.313,886.281,23.9,2568.145,716.221,42.44,29.94,-12.5,173.169,716.221,13.781,1806.342
10/10/2019,10/10/2019,15,2,912.225,939.616,23.9,2568.145,736.368,42.74,42.11,-0.63,197.8955,736.368,21.571,1911.669
10/10/2019,10/10/2019,16,1,953.016,983.924,23.9,2564.645,763.705,42.71,48.29,5.58,202.1625,763.705,32.595,1996.925
10/10/2019,10/10/2019,16,2,995.724,1028.48,23.9,2564.645,825.191,42.51,48.85,6.34,192.148,825.191,32.546,2099.77
10/10/2019,10/10/2019,17,1,1039.111,1080.191,23.9,2564.645,900.749,55.28,66,10.72,185.2535,900.749,13.18,2198.365
10/10/2019,10/10/2019,17,2,1085.248,1131.629,23.9,2564.645,972.28,65,79.77,14.77,154.1745,972.28,14.862,2282.633
10/10/2019,10/10/2019,18,1,1126.255,1161.526,23.9,2564.645,1019.615,65,66.72,1.72,131.286,1019.615,9.622,2321.046
10/10/2019,10/10/2019,18,2,1159.613,1201.026,23.9,2564.645,1038.22,65,66.52,1.52,148.4975,1038.22,9.572,2392.579
10/10/2019,10/10/2019,19,1,1166.297,1195.25,23.9,2564.645,1023.686,60,68.89,8.89,139.36,1023.686,2.721,2331.534
10/10/2019,10/10/2019,19,2,1134.343,1169.53,23.9,2564.645,1004.692,60,64.57,4.57,129.394,1004.692,2.721,2273.614
10/10/2019,10/10/2019,20,1,1101.539,1139.259,23.9,2564.645,986.875,57.82,49.92,-7.9,121.426,986.875,5.002,2226.606
10/10/2019,10/10/2019,20,2,1069.43,1106.472,23.9,2564.645,960.839,56.12,45.7,-10.42,115.6155,960.839,5.589,2164.087
10/10/2019,10/10/2019,21,1,1033.351,1075.26,23.9,2564.645,937.48,56.79,48.26,-8.53,94.661,937.48,11.685,2087.652
10/10/2019,10/10/2019,21,2,991.367,1030.954,23.9,2564.645,895.683,53.19,67.55,14.36,97.5955,895.683,8.328,2003.213
10/10/2019,10/10/2019,22,1,953.026,993.936,23.9,2568.145,786.913,43.78,67.34,23.56,152.92,786.913,30.411,1940.488
10/10/2019,10/10/2019,22,2,918.105,961.638,23.9,2571.645,748.084,43.62,42.05,-1.57,138.197,748.084,48.211,1868.984
10/10/2019,10/10/2019,23,1,886.588,929.739,23.9,2578.645,715.814,43.5,37.63,-5.87,153.92,715.814,37.204,1813.876
10/10/2019,10/10/2019,23,2,860.354,901.226,23.9,2585.645,696.096,43.2,38.66,-4.54,158.834,696.096,28.066,1765.992
10/10/2019,11/10/2019,0,1,839.225,876.978,23.9,2589.145,679.994,42.47,42.79,0.32,144.019,679.994,31.714,1711.454
10/10/2019,11/10/2019,0,2,822.36,859.212,23.9,2592.645,666.818,31.59,42.38,10.79,136.908,666.818,45.105,1697.662
10/10/2019,11/10/2019,1,1,810.003,850.169,23.9,2596.145,657.439,31.59,42.4,10.81,136.993,657.439,38.574,1666.012
10/10/2019,11/10/2019,1,2,801.315,843.1,23.9,2599.645,649.325,31.59,42.38,10.79,155.4415,649.325,33.242,1676.017
10/10/2019,11/10/2019,2,1,796.601,842.644,23.9,2599.645,640.263,30,45.7,15.7,162.137,640.263,32.662,1670.124
10/10/2019,11/10/2019,2,2,793.735,840.356,23.9,2599.645,640.037,30,48.51,18.51,164.575,640.037,32.662,1674.548
10/10/2019,11/10/2019,3,1,793.842,846.689,23.9,2599.645,645.716,31.59,51.45,19.86,160.658,645.716,34.69,1682.128
10/10/2019,11/10/2019,3,2,796.236,848.086,23.9,2599.645,650.039,31.59,55.24,23.65,152.467,650.039,41.135,1687.282
10/10/2019,11/10/2019,4,1,801.266,855.266,23.9,2599.645,660.456,33.72,62.04,28.32,135.6945,660.456,51.012,1694.325
10/10/2019,11/10/2019,4,2,815.207,866.103,23.9,2599.645,674.011,42.87,59.62,16.75,159.724,674.011,29.822,1727.114
10/10/2019,11/10/2019,5,1,842.14,900.256,23.9,2596.145,689.052,42.83,58.77,15.94,184.5465,689.052,37.126,1821.449
10/10/2019,11/10/2019,5,2,868.211,921.74,23.9,2592.645,717.912,43.3,75.5,32.2,138.735,717.912,54.271,1821.836
10/10/2019,11/10/2019,6,1,897.208,956.755,23.9,2582.145,768.627,43.53,74.5,30.97,132.0845,768.627,52.745,1906.913
10/10/2019,11/10/2019,6,2,929.914,982.631,23.9,2575.145,801.862,44.46,94,49.54,126.3125,801.862,49.266,1954.881
10/10/2019,11/10/2019,7,1,944.014,1029.796,23.9,2568.145,817.187,47.71,69.17,21.46,160.523,817.187,51.863,2059.146
10/10/2019,11/10/2019,7,2,937.09,1048.679,23.9,2564.645,779.123,43.82,79.43,35.61,207.6325,779.123,50.08,2073.671
11/10/2019,11/10/2019,8,1,1010.835,1064.663,21.1,2564.645,786.793,43.81,54.6,10.79,245.439,786.793,33.163,2130.79
11/10/2019,11/10/2019,8,2,984.723,1070.254,21.1,2564.645,738.065,40,63.41,23.41,266.5725,738.065,34.243,2077.761
11/10/2019,11/10/2019,9,1,956.641,1033.302,21.1,2564.645,711.193,40,59.75,19.75,264.8345,711.193,40.887,2033.829
11/10/2019,11/10/2019,9,2,927.8,1015.046,21.1,2564.645,697.867,38.88,57.72,18.84,282.9825,697.867,15.363,1992.425
11/10/2019,11/10/2019,10,1,901.619,1014.47,21.1,2564.645,674.111,26.01,59.27,33.26,294.727,674.111,36.706,2011.088
11/10/2019,11/10/2019,10,2,875.875,1013.327,21.1,2564.645,635.965,25.88,58.95,33.07,330.2435,635.965,31.626,1995.669
11/10/2019,11/10/2019,11,1,857.482,999.249,21.1,2564.645,636.756,24.2,58.91,34.71,326.6085,636.756,19.783,1966.295
11/10/2019,11/10/2019,11,2,842.653,1014.695,21.1,2568.145,630.065,24.2,74.5,50.3,344.6825,630.065,17.811,1985.117
11/10/2019,11/10/2019,12,1,832.369,988.679,21.1,2568.145,627.963,24.2,42.14,17.94,314.1915,627.963,17.871,1920.051
11/10/2019,11/10/2019,12,2,823.448,981.819,21.1,2568.145,633.243,25.39,45.1,19.71,333.8795,633.243,29.447,1993.139
11/10/2019,11/10/2019,13,1,816.839,1017.405,21.1,2568.145,645.88,25.39,43.43,18.04,324.9185,645.88,29.448,2000.493
11/10/2019,11/10/2019,13,2,817.018,1031.685,21.1,2568.145,649.538,28.66,63.29,34.63,300.437,649.538,74.179,2048.308
11/10/2019,11/10/2019,14,1,824.99,1032.034,21.1,2568.145,668.127,28.66,41.69,13.03,306.342,668.127,40.549,2030.036
11/10/2019,11/10/2019,14,2,841.164,1019.071,21.1,2568.145,700.093,34.11,41.79,7.68,271.9805,700.093,26.989,1998.125
11/10/2019,11/10/2019,15,1,862.401,1006.301,21.1,2568.145,730.489,39.55,41.94,2.39,221.9525,730.489,48.694,2002.271
11/10/2019,11/10/2019,15,2,891.865,1036.215,21.1,2568.145,759.331,43.28,41.38,-1.9,229.655,759.331,35.215,2048.402
11/10/2019,11/10/2019,16,1,933.433,1045.925,21.1,2564.645,807.52,43.59,43.52,-0.07,208.62,807.52,27.594,2087.468
11/10/2019,11/10/2019,16,2,981.243,1086.319,21.1,2564.645,844.977,43.56,41.34,-2.22,235.438,844.977,18.687,2198.204
11/10/2019,11/10/2019,17,1,1026.714,1109.831,21.1,2564.645,882.341,53.45,45.7,-7.75,224.378,882.341,13.18,2239.798
11/10/2019,11/10/2019,17,2,1072.152,1146.113,21.1,2564.645,939.609,63.26,48.72,-14.54,206.0335,939.609,14.862,2321.009
11/10/2019,11/10/2019,18,1,1110.805,1172.011,21.1,2564.645,988.276,65,50.8,-14.2,173.362,988.276,9.622,2342.52
11/10/2019,11/10/2019,18,2,1143.995,1191.243,21.1,2564.645,1013.123,65,90.53,25.53,156.222,1013.123,9.572,2357.834
11/10/2019,11/10/2019,19,1,1150.408,1173.806,21.1,2564.645,1000.93,59.77,45.7,-14.07,138.8165,1000.93,8.308,2296.109
11/10/2019,11/10/2019,19,2,1121.379,1148.961,21.1,2564.645,980.545,49.67,36.27,-13.4,144.99,980.545,8.002,2267.074
11/10/2019,11/10/2019,20,1,1092.051,1127.842,21.1,2564.645,956.923,49.88,49.85,-0.03,137.3935,956.923,8.002,2204.637
11/10/2019,11/10/2019,20,2,1062.989,1091.795,21.1,2564.645,927.823,50,50.73,0.73,129.545,927.823,7.51,2129.756
11/10/2019,11/10/2019,21,1,1034.424,1051.734,21.1,2564.645,910.99,47.29,39.11,-8.18,92.2315,910.99,14.325,2035.093
11/10/2019,11/10/2019,21,2,1001.23,1012.273,21.1,2564.645,876.79,45.31,48.62,3.31,104.08,876.79,6.677,1975.094
11/10/2019,11/10/2019,22,1,967.92,982.197,21.1,2568.145,776.925,44.79,45.7,0.91,152.157,776.925,36.912,1931.988
11/10/2019,11/10/2019,22,2,935.758,952.006,21.1,2571.645,753.251,44.16,40.4,-3.76,132.1545,753.251,36.105,1843.021
11/10/2019,11/10/2019,23,1,904.487,915.22,21.1,2578.645,728.817,44.02,37.84,-6.18,113.3175,728.817,53.974,1792.217
11/10/2019,11/10/2019,23,2,876.529,891.26,21.1,2585.645,703.36,43,36.59,-6.41,115.4305,703.36,53.628,1744.837
11/10/2019,12/10/2019,0,1,854.666,861.983,21.1,2589.145,680.231,43.07,37.63,-5.44,89.4595,680.231,76.998,1693.377
11/10/2019,12/10/2019,0,2,836.663,843.384,21.1,2592.645,665.078,42.88,36.03,-6.85,99.168,665.078,68.202,1664.896
11/10/2019,12/10/2019,1,1,823.365,833.66,21.1,2596.145,652.937,42.71,43.35,0.64,97.797,652.937,67.787,1637.042
11/10/2019,12/10/2019,1,2,813.914,816.957,21.1,2599.645,644.934,38.88,44.62,5.74,86.9705,644.934,74.744,1613.297
11/10/2019,12/10/2019,2,1,807.991,819.495,21.1,2599.645,642.272,38.88,44.39,5.51,96.2005,642.272,72.044,1621.033
11/10/2019,12/10/2019,2,2,804.664,817.269,21.1,2599.645,643.022,42.82,44.41,1.59,96.1775,643.022,66.67,1611.739
11/10/2019,12/10/2019,3,1,800.701,813.837,21.1,2599.645,643.407,42.57,44.42,1.85,92.8165,643.407,66.78,1606.007
11/10/2019,12/10/2019,3,2,798.002,812.578,21.1,2599.645,645.907,43.03,45.7,2.67,93.8645,645.907,69.841,1619.225
11/10/2019,12/10/2019,4,1,799.317,819.822,21.1,2599.645,649.642,42.82,45.31,2.49,89.47,649.642,72.508,1623.24
11/10/2019,12/10/2019,4,2,806.825,824.391,21.1,2599.645,652.108,43.05,45.7,2.65,102.2055,652.108,66.835,1642.297
11/10/2019,12/10/2019,5,1,816.822,842.57,21.1,2596.145,656.016,42.18,62.76,20.58,126.308,656.016,56.035,1676.718
11/10/2019,12/10/2019,5,2,819.138,838.207,21.1,2592.645,660.095,42.78,45.04,2.26,87.2285,660.095,79.68,1654.007
11/10/2019,12/10/2019,6,1,822.123,843.574,21.1,2582.145,668.548,43.06,66.77,23.71,68.546,668.548,102.031,1678.25
11/10/2019,12/10/2019,6,2,828.319,855.623,21.1,2575.145,677.255,42.78,74.14,31.36,71.9185,677.255,103.078,1704.503
11/10/2019,12/10/2019,7,1,830.033,851.522,21.1,2568.145,686.108,42.45,45.7,3.25,74.2685,686.108,59.061,1638.875
11/10/2019,12/10/2019,7,2,830.484,822.469,21.1,2564.645,648.435,42.21,46.56,4.35,65.0945,648.435,92.993,1613.045
12/10/2019,12/10/2019,8,1,857.319,791.002,21.2,2564.645,612.404,43.93,41.98,-1.95,97.26,612.404,47.967,1515.262
12/10/2019,12/10/2019,8,2,848.634,741.945,21.2,2564.645,578.302,39.55,41.25,1.7,60.2875,578.302,64.959,1407.097
12/10/2019,12/10/2019,9,1,835.102,709.195,21.2,2564.645,584.421,29.5,26.03,-3.47,32.9105,584.421,67.066,1368.795
12/10/2019,12/10/2019,9,2,815.757,681.322,21.2,2564.645,561.753,28.52,20.1,-8.42,38.642,561.753,62.384,1325.558
12/10/2019,12/10/2019,10,1,795.882,654.723,21.2,2564.645,532.243,8.25,28.42,20.17,49.341,532.243,61.839,1286.846
12/10/2019,12/10/2019,10,2,771.218,638.416,21.2,2564.645,491.458,-5.5,-9.94,-4.44,68.464,491.458,58.584,1237.012
