,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
26/09/2019,26/09/2019,8,1,1008.001,958.01,22.8,2507.131,875.071,50,44.31,-5.69,11.6885,875.071,34.24,1841.999
26/09/2019,26/09/2019,8,2,967.005,903.636,22.8,2502.071,822.636,45.02,37.63,-7.39,9.772,822.636,44.067,1752.95
26/09/2019,26/09/2019,9,1,922.33,858.291,22.8,2502.071,761.379,44.43,35.76,-8.67,4.4045,761.379,69.055,1669.677
26/09/2019,26/09/2019,9,2,884.092,846.241,22.8,2502.071,718.635,43.94,43.15,-0.79,70.252,718.635,65.659,1709.092
26/09/2019,26/09/2019,10,1,854.67,857.267,22.8,2502.071,696.843,33.78,43.03,9.25,107.63,696.843,43.625,1696.196
26/09/2019,26/09/2019,10,2,831.838,838.855,22.8,2502.071,670.474,33.78,42.44,8.66,113.236,670.474,43.625,1654.67
26/09/2019,26/09/2019,11,1,813.514,834.648,22.8,2502.071,672.097,30.47,42.13,11.66,85.13,672.097,78.311,1671.076
26/09/2019,26/09/2019,11,2,804.313,845.893,22.8,2505.571,643.537,30.15,41.64,11.49,114.943,643.537,73.911,1664.782
26/09/2019,26/09/2019,12,1,795.779,828.919,22.8,2505.571,618.297,29.5,41.42,11.92,134.481,618.297,70.271,1646.098
26/09/2019,26/09/2019,12,2,787.07,838.45,22.8,2505.571,611.032,29.5,41.4,11.9,152,611.032,66.861,1659.786
26/09/2019,26/09/2019,13,1,787.001,844.326,22.8,2505.571,619.17,29.5,41.2,11.7,146.572,619.17,64.901,1661.286
26/09/2019,26/09/2019,13,2,792.556,849.969,22.8,2505.571,639.937,29.15,38.66,9.51,152.321,639.937,56.711,1697.938
26/09/2019,26/09/2019,14,1,808.326,857.452,22.8,2505.571,668.555,29.17,38.66,9.49,121.162,668.555,59.297,1698.028
26/09/2019,26/09/2019,14,2,830.864,850.176,22.8,2505.571,695.098,29.15,30.89,1.74,87.884,695.098,55.123,1676.21
26/09/2019,26/09/2019,15,1,861.072,856.281,22.8,2505.571,695.299,33.78,32.28,-1.5,131.3745,695.299,43.994,1741.335
26/09/2019,26/09/2019,15,2,897.615,881.647,22.8,2505.571,728.211,31.59,38.66,7.07,96.305,728.211,73.062,1795.156
26/09/2019,26/09/2019,16,1,940.748,929.566,22.8,2502.071,764.282,43.65,42.51,-1.14,161.8205,764.282,21.553,1895.311
26/09/2019,26/09/2019,16,2,984.71,990.942,22.8,2507.131,821.769,44.56,45.7,1.14,170.154,821.769,28.69,2041.226
26/09/2019,26/09/2019,17,1,1030.884,1054.57,22.8,2507.131,901.774,51.2,49.55,-1.65,167.6555,901.774,15.84,2170.539
26/09/2019,26/09/2019,17,2,1084.005,1119.028,22.8,2507.131,994.979,52.22,50.9,-1.32,139.7765,994.979,16.52,2302.551
26/09/2019,26/09/2019,18,1,1141.41,1174.025,22.8,2507.131,1056.769,67.78,57,-10.78,124.447,1056.769,12.278,2386.988
26/09/2019,26/09/2019,18,2,1182.953,1224.327,22.8,2507.131,1072.338,68.98,56.06,-12.92,128.7315,1072.338,12.228,2426.595
26/09/2019,26/09/2019,19,1,1181.34,1209.235,22.8,2507.131,1051.567,52.15,50.97,-1.18,128.1715,1051.567,10.66,2380.797
26/09/2019,26/09/2019,19,2,1151.423,1182.047,22.8,2507.131,1023.411,52.33,52.14,-0.19,125.7205,1023.411,10.66,2319.583
26/09/2019,26/09/2019,20,1,1122.143,1155.018,22.8,2507.131,994.1,52.31,41.64,-10.67,131.1855,994.1,10.66,2271.891
26/09/2019,26/09/2019,20,2,1091.481,1124.417,22.8,2507.131,969.546,52.59,41,-11.59,114.6235,969.546,10.66,2189.659
26/09/2019,26/09/2019,21,1,1054.091,1097.03,22.8,2507.131,960.084,51.16,40.48,-10.68,99.849,960.084,17.675,2155.216
26/09/2019,26/09/2019,21,2,1008.872,1058.765,22.8,2507.131,921.227,44.09,35.82,-8.27,91.935,921.227,14.693,2055.71
26/09/2019,26/09/2019,22,1,966.28,1013.168,22.8,2510.631,828.874,38.32,42.7,4.38,125.223,828.874,33.726,1975.646
26/09/2019,26/09/2019,22,2,928.155,971.523,22.8,2514.131,790.995,42.66,32.28,-10.38,125.3665,790.995,31.682,1896.087
26/09/2019,26/09/2019,23,1,895.615,930.649,22.8,2521.131,778.632,30.47,27.06,-3.41,90.6745,778.632,45.196,1829.005
26/09/2019,26/09/2019,23,2,870.707,907.242,22.8,2528.131,748.744,26.78,28.68,1.9,115.6475,748.744,24.5,1777.783
26/09/2019,27/09/2019,0,1,851.364,882.568,22.8,2531.631,729.598,25.88,28.68,2.8,111.9365,729.598,24.336,1731.741
26/09/2019,27/09/2019,0,2,836.76,867.692,22.8,2535.131,717.435,25.88,27.06,1.18,116.7255,717.435,24.336,1716.993
